"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","1","-10.9","14",NA,"5.0","9","-33.0","9","14.0","0",NA,"14.0","0",NA,"27.0","6","","",NA,"490.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","2","-9.1","13",NA,"10.0","9","-20.0","9","",,NA,"",,NA,"","","","",NA,"406.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","3","-7.0","11",NA,"9.0","8","-22.0","8","",,NA,"",,NA,"","","","",NA,"500.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","4","5.6","12",NA,"18.0","8","-10.0","5","",,NA,"",,NA,"","","","",NA,"224.0","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","5","9.4","12",NA,"32.0","8","-5.0","9","",,NA,"",,NA,"","","","",NA,"162.8","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","6","14.4","13",NA,"24.5","8","4.0","8","",,NA,"",,NA,"","","","",NA,"60.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","7","14.9","13",NA,"26.0","9","6.0","9","",,NA,"",,NA,"","","","",NA,"58.7","2.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","8","16.4","14",NA,"28.0","9","6.0","9","0.0","0",NA,"20.0","0",NA,"0.0","5","","",NA,"32.0","5.5"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","9","7.5","12",NA,"22.0","9","-6.0","8","0.0","0",NA,"23.4","0",NA,"0.0","7","","",NA,"188.6","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","10","5.0","6",NA,"18.0","5","-5.5","5","7.5","0",NA,"20.7","0",NA,"","7","","",NA,"324.4","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1983","11","-3.2","19",NA,"10.0","15","-13.0","15","",,NA,"",,NA,"","","","",NA,"233.5","0.0"
