"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1989","1","4.7","0",NA,"11.5","0","-2.0","0","18.0","0",NA,"213.7","0",NA,"","21","","",NA,"411.3","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","2","2.3","0",NA,"13.0","0","-11.5","0","20.6","0",NA,"65.6","0",NA,"0.0","11","","",NA,"439.7","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","3","6.1","0",NA,"13.0","0","-7.0","0","3.8","0",NA,"102.4","0",NA,"0.0","22","","",NA,"370.1","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","4","10.7","0",NA,"23.0","0","2.5","0","0.0","0",NA,"88.1","0",NA,"0.0","8","","",NA,"220.1","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","5","11.9","3",NA,"22.5","3","3.0","2","0.0","0",NA,"66.9","0",NA,"0.0","11","","",NA,"172.1","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","6","14.5","0",NA,"29.0","0","6.0","0","0.0","0",NA,"35.4","0",NA,"0.0","7","","",NA,"111.5","5.3"
"SOOKE","-123.733","48.367","1017556","BC","1989","7","15.3","0",NA,"23.0","0","7.0","0","0.0","0",NA,"23.5","0",NA,"0.0","6","","",NA,"83.3","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","8","15.5","0",NA,"24.0","0","7.5","0","0.0","0",NA,"30.4","0",NA,"0.0","3","","",NA,"77.7","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","9","15.6","0",NA,"29.5","0","5.0","0","0.0","0",NA,"5.2","0",NA,"0.0","3","","",NA,"78.0","7.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","10","10.4","0",NA,"19.0","0","1.5","0","0.0","0",NA,"99.1","0",NA,"0.0","13","","",NA,"235.4","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","11","7.8","0",NA,"14.0","0","1.0","0","0.0","0",NA,"373.5","0",NA,"0.0","22","","",NA,"305.7","0.0"
"SOOKE","-123.733","48.367","1017556","BC","1989","12","6.6","0",NA,"12.5","0","-1.0","0","0.0","0",NA,"161.7","0",NA,"0.0","16","","",NA,"354.5","0.0"
