"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","1","-32.7","0","-12.4","-20.0","0","-45.0","0","13.9","0","49.0","9.9","0","46.0","33.0","4","","",NA,"1572.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","2","-16.5","0","-1.3","4.4","0","-32.2","0","26.7","0","119.0","18.4","0","123.0","46.0","4","","",NA,"964.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","3","-9.7","0","-2.1","17.8","0","-31.1","0","13.9","0","51.0","10.3","0","55.0","18.0","4","","",NA,"859.8","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","4","-0.6","0","-3.6","16.7","0","-18.9","0","39.2","0","250.0","30.4","0","161.0","0.0","10","","",NA,"557.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","5","10.0","0","0.3","31.1","0","-5.0","0","0.0","0","0.0","29.7","0","61.0","0.0","5","","",NA,"251.1","2.7"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","6","14.2","0","-0.8","29.4","0","2.2","0","0.0","0","0.0","64.1","0","102.0","0.0","8","","",NA,"116.4","3.8"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","7","16.4","0","-0.7","30.0","0","3.3","0","0.0","0",NA,"105.2","0","134.0","0.0","12","","",NA,"70.2","21.4"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","8","14.0","0","-1.1","31.7","0","0.0","0","0.0","0","0.0","41.5","0","58.0","0.0","6","","",NA,"130.3","5.5"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","9","10.5","0","1.2","26.1","0","-2.2","0","0.0","0","0.0","7.6","0","19.0","0.0","4","","",NA,"226.5","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","10","-0.9","0","-1.4","17.8","0","-22.2","0","24.9","0","107.0","28.4","0","87.0","18.0","7","","",NA,"584.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","11","-18.4","0","-5.6","6.7","0","-37.8","0","50.9","0","144.0","41.7","0","163.0","48.0","10","","",NA,"1091.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","1966","12","-20.4","0","-1.7","-8.9","0","-38.9","0","32.6","0","122.0","24.4","0","136.0","46.0","9","","",NA,"1191.5","0.0"
