"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","1","0.9","0",NA,"7.2","0","-8.9","0","0.0","0",NA,"31.3","0",NA,"","2","","",NA,"530.6","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","2","5.3","0",NA,"14.4","0","-7.2","0","7.6","0",NA,"430.4","0",NA,"","16","","",NA,"354.9","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","3","4.2","1",NA,"12.2","1","-2.2","1","25.4","0",NA,"307.4","0",NA,"","16","","",NA,"413.7","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","4","7.5","0",NA,"17.8","0","0.0","0","0.0","0",NA,"135.9","0",NA,"","18","","",NA,"315.9","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","5","11.8","0",NA,"30.6","0","0.0","0","0.0","0",NA,"130.1","0",NA,"","6","","",NA,"196.4","5.2"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","6","15.3","0",NA,"32.2","0","6.7","0","0.0","0",NA,"22.2","0",NA,"","8","","",NA,"92.3","11.5"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","7","16.0","0",NA,"26.1","0","7.2","0","0.0","0",NA,"62.6","0",NA,"","9","","",NA,"65.0","2.1"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","8","18.7","0",NA,"31.1","0","10.0","0","0.0","0",NA,"36.1","0",NA,"","6","","",NA,"17.9","38.5"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","9","16.6","0",NA,"30.0","0","8.9","0","0.0","0",NA,"40.0","0",NA,"","8","","",NA,"59.5","17.3"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","10","9.9","0",NA,"19.4","0","1.1","0","0.0","0",NA,"579.8","0",NA,"","24","","",NA,"250.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","11","4.0","0",NA,"10.0","0","-2.2","0","6.4","0",NA,"459.8","0",NA,"","20","","",NA,"419.4","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1963","12","3.2","0",NA,"14.4","0","-3.3","0","15.3","0",NA,"451.4","0",NA,"","18","","",NA,"457.9","0.0"
