"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","1","2.6","0",NA,"11.2","0","-9.7","0","",,NA,"128.0","0",NA,"","17","",,NA,"476.8","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","2","4.6","1",NA,"13.2","1","-5.4","0","",,NA,"131.3","1",NA,"","16","",,NA,"376.2","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","3","5.3","0",NA,"14.0","0","-3.7","0","",,NA,"104.2","1",NA,"","16","",,NA,"394.7","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","4","9.2","0",NA,"20.5","0","-1.7","0","",,NA,"92.5","0",NA,"","13","",,NA,"262.7","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","5","11.8","0",NA,"25.0","0","0.6","0","",,NA,"43.9","0",NA,"","7","",,NA,"191.9","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","6","13.8","0",NA,"23.0","0","2.6","0","",,NA,"81.1","0",NA,"","13","",,NA,"127.1","0.6"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","7","16.9","0",NA,"27.8","0","5.5","0","",,NA,"32.9","0",NA,"","4","",,NA,"42.5","7.3"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","8","17.5","0",NA,"32.0","0","5.8","0","",,NA,"8.2","0",NA,"","1","",,NA,"36.8","21.5"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","9","14.0","0",NA,"27.3","0","1.8","0","",,NA,"5.1","2",NA,"","2","",,NA,"120.1","0.1"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","10","9.5","0",NA,"21.3","0","-1.5","0","",,NA,"200.4","0",NA,"","16","",,NA,"263.0","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","11","6.3","0",NA,"15.3","0","-4.1","0","",,NA,"149.8","0",NA,"","14","",,NA,"352.5","0.0"
"DELTA BURNS BOG","-123.002","49.126","1102415","BC","2012","12","3.8","0",NA,"11.3","0","-2.5","0","",,NA,"198.8","0",NA,"","23","",,NA,"438.9","0.0"
