"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","1","-8.2","1",NA,"4.2","1","-42.1","1","",,NA,"",,NA,"","","",,NA,"784.6","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","2","-4.7","0",NA,"8.2","0","-19.8","0","",,NA,"",,NA,"","","",,NA,"657.8","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","3","-2.3","0",NA,"11.5","0","-20.9","0","",,NA,"",,NA,"","","",,NA,"629.4","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","4","2.8","0",NA,"19.0","0","-14.7","0","",,NA,"",,NA,"","","",,NA,"456.9","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","5","10.2","0",NA,"24.6","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"241.5","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","6","12.8","2",NA,"27.3","2","-0.7","2","",,NA,"",,NA,"","","",,NA,"145.5","0.4"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","7","16.0","0",NA,"35.4","0","4.8","0","",,NA,"",,NA,"","","",,NA,"82.4","19.4"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","8","15.7","0",NA,"34.0","0","0.3","0","",,NA,"",,NA,"","","",,NA,"93.3","23.5"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","9","12.8","0",NA,"29.7","0","-0.5","0","",,NA,"",,NA,"","","",,NA,"156.3","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","10","3.7","0",NA,"21.6","0","-15.2","0","",,NA,"",,NA,"","","",,NA,"443.7","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","11","-1.4","1",NA,"10.3","1","-12.4","1","",,NA,"",,NA,"","","",,NA,"561.3","0.0"
"BLUE RIVER A","-119.293","52.125","1160902","BC","2020","12","-4.5","0",NA,"3.5","0","-15.0","0","",,NA,"",,NA,"","","",,NA,"698.2","0.0"
