"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1961","1","",,"","",,"",,"16.5","0","92.0","26.1","0","103.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","2","",,"","",,"",,"38.1","0","282.0","48.0","0","259.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","3","",,"","",,"",,"8.4","0","75.0","23.7","0","86.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","4","",,"","",,"",,"3.9","0","70.0","26.3","0","70.0","","9","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","5","",,"","",,"",,"0.0","0","0.0","56.6","0","111.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","6","",,"","",,"",,"0.0","0",NA,"42.8","0","58.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","7","",,"","",,"",,"0.0","0",NA,"48.5","0","99.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","8","",,"","",,"",,"0.0","0",NA,"43.6","0","115.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","9","",,"","",,"",,"0.0","0","0.0","57.6","0","149.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","10","",,"","",,"",,"9.4","0","375.0","39.2","0","154.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","11","",,"","",,"",,"18.5","0","98.0","26.1","0","68.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1961","12","",,"","",,"",,"32.2","2",NA,"39.6","2",NA,"","11","","",NA,"",""
