"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1909","1","-16.1","0",NA,"1.1","0","-35.6","0","304.8","0",NA,"304.8","0",NA,"","16","","",NA,"1058.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","2","-7.2","0",NA,"1.7","0","-26.1","0","198.1","0",NA,"198.1","0",NA,"","21","","",NA,"705.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","3","-3.0","0",NA,"6.7","0","-14.4","0","40.7","0",NA,"40.7","0",NA,"","6","","",NA,"650.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","4","-1.0","0",NA,"7.2","0","-11.7","0","92.6","0",NA,"92.6","0",NA,"","13","","",NA,"570.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","5","5.5","0",NA,"18.9","0","-3.3","0","26.7","0",NA,"35.1","0",NA,"","6","","",NA,"387.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","6","10.8","0",NA,"24.4","0","0.0","0","0.0","0",NA,"77.5","0",NA,"","7","","",NA,"216.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","7","13.6","0",NA,"28.3","0","2.2","0","0.0","0",NA,"58.7","0",NA,"","10","","",NA,"135.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","8","11.2","0",NA,"26.1","0","0.6","0","0.0","0",NA,"50.0","0",NA,"","6","","",NA,"211.1","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","9","9.4","0",NA,"22.8","0","1.1","0","0.0","0",NA,"148.7","0",NA,"","10","","",NA,"256.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","10","2.7","0",NA,"11.7","0","-3.9","0","73.6","0",NA,"130.1","0",NA,"","15","","",NA,"474.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","11","-2.5","0",NA,"2.8","0","-20.6","0","302.1","0",NA,"302.1","0",NA,"","21","","",NA,"615.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1909","12","-10.5","0",NA,"3.9","0","-23.9","0","139.6","0",NA,"139.6","0",NA,"","10","","",NA,"882.7","0.0"
