"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","1","-3.5","1","-0.7","11.9","0","-23.1","1","15.8","0","84.0","25.3","0","120.0","0.0","7","69.2","0","125.0","644.2","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","2","4.0","0","3.9","14.2","0","-6.3","0","7.6","0","95.0","11.4","0","92.0","0.0","3","82.4","0","86.0","392.1","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","3","5.8","0","0.6","16.3","0","-6.3","0","3.4","0","97.0","24.2","0","190.0","0.0","6","107.5","0","65.0","377.5","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","4","10.4","0","0.5","28.0","0","-2.5","0","0.0","0","0.0","6.0","0","42.0","0.0","3","238.6","0","118.0","228.1","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","5","17.2","0","2.6","30.3","0","6.0","0","0.0","0","0.0","13.4","0","49.0","0.0","5","313.3","0","125.0","41.8","16.5"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","6","19.2","0","0.9","31.2","0","9.3","0","0.0","0",NA,"34.4","0","92.0","0.0","10","254.0","0","101.0","9.4","46.3"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","7","24.5","0","2.9","40.0","0","9.5","0","0.0","0",NA,"29.6","0","94.0","0.0","1","338.3","0","112.0","0.6","201.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","8","22.6","0","1.7","39.6","0","9.1","0","0.0","0",NA,"15.2","0","64.0","0.0","4","320.3","0","111.0","5.7","147.3"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","9","17.8","0","2.3","34.6","0","5.3","0","0.0","0",NA,"18.6","0","63.0","0.0","4","253.0","0","113.0","48.2","42.7"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","10","8.7","0","0.2","20.5","0","-2.5","0","0.0","0","0.0","36.0","0","186.0","0.0","9","106.6","0","81.0","289.0","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","11","5.1","0","3.1","14.0","0","-2.5","0","1.5","0","14.0","27.9","0","120.0","0.0","7","63.3","0","99.0","385.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1998","12","-1.3","0","1.5","14.0","0","-17.0","0","21.2","0","97.0","22.4","0","88.0","6.0","6","62.4","0","134.0","596.9","0.0"
