"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","1","",,NA,"",,"",,"66.3","0","261.0","162.0","0","51.0","","17","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","2","",,NA,"",,"",,"3.5","0","14.0","167.4","0","70.0","","17","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","3","",,NA,"",,"",,"16.1","0","180.0","223.7","0","113.0","","18","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","4","",,NA,"",,"",,"0.0","0","0.0","283.3","0","143.0","","24","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","5","",,NA,"",,"",,"0.0","0","0.0","110.4","0","72.0","","12","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","6","",,NA,"",,"",,"0.0","0",NA,"23.8","0","18.0","","6","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","7","",,NA,"",,"",,"0.0","0",NA,"195.7","0","153.0","","24","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","8","",,NA,"",,"",,"0.0","0",NA,"176.9","0","101.0","0.0","14","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","9","",,NA,"",,"",,"0.0","0",NA,"251.8","0","91.0","","19","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","10","",,NA,"",,"",,"0.0","0","0.0","416.9","0","95.0","","22","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","11","",,NA,"",,"",,"0.0","0","0.0","414.5","0","109.0","0.0","25","","",NA,"",""
"PRINCE RUPERT SHAWATLANS","-130.250","54.333","1066493","BC","1980","12","",,NA,"",,"",,"30.8","0","160.0","583.2","0","150.0","0.0","19","","",NA,"",""
