"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1976","1","-2.4","0","0.3","9.4","0","-13.9","0","43.0","0","204.0","43.0","0","130.0","23.0","7","","",NA,"633.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","2","-0.7","0","-0.5","11.1","0","-16.1","0","2.1","0","23.0","6.7","0","36.0","3.0","1","","",NA,"541.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","3","2.0","0","-2.8","16.1","0","-18.9","0","4.1","0","103.0","12.9","0","61.0","0.0","5","","",NA,"495.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","4","8.3","0","-0.8","25.0","0","-3.9","0","0.0","0","0.0","11.0","0","42.0","0.0","3","","",NA,"291.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","5","12.7","0","-0.7","27.2","0","-0.6","0","0.0","0","0.0","39.1","0","89.0","0.0","10","","",NA,"163.3","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","6","14.0","0","-3.0","33.3","0","1.7","0","0.0","0",NA,"25.9","0","52.0","0.0","6","","",NA,"129.6","10.2"
"HEDLEY","-120.077","49.357","1123360","BC","1976","7","18.8","0","-1.3","35.6","0","6.7","0","0.0","0",NA,"31.4","0","77.0","0.0","7","","",NA,"21.5","46.4"
"HEDLEY","-120.077","49.357","1123360","BC","1976","8","16.9","0","-3.1","30.0","0","5.0","0","0.0","0",NA,"72.5","0","181.0","0.0","17","","",NA,"50.3","15.2"
"HEDLEY","-120.077","49.357","1123360","BC","1976","9","15.9","0","1.0","31.1","0","1.7","0","0.0","0",NA,"2.1","0","8.0","0.0","1","","",NA,"66.8","4.1"
"HEDLEY","-120.077","49.357","1123360","BC","1976","10","7.9","0","-0.2","24.4","0","-5.0","0","0.0","0","0.0","9.2","0","35.0","0.0","4","","",NA,"313.5","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","11","1.5","0","-0.1","13.9","0","-12.2","0","1.0","0","9.0","15.7","0","44.0","0.0","4","","",NA,"494.9","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1976","12","-2.2","0","0.9","6.1","0","-11.7","0","25.8","0","98.0","31.1","0","94.0","10.0","8","","",NA,"625.9","0.0"
