"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","1","-9.0","0",NA,"4.4","0","-32.2","0","58.3","0",NA,"58.3","0",NA,"","17","","",NA,"838.0","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","2","-7.2","0",NA,"3.3","0","-31.1","0","67.3","0",NA,"67.3","0",NA,"","14","","",NA,"731.4","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","3","-3.2","0",NA,"16.7","0","-37.2","0","21.1","0",NA,"33.5","0",NA,"","9","","",NA,"657.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","4","2.3","0",NA,"18.9","0","-9.4","0","28.5","2",NA,"34.3","2",NA,"","6","","",NA,"471.3","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","5","5.2","0",NA,"23.3","0","-6.7","0","5.1","0",NA,"75.9","0",NA,"","13","","",NA,"397.5","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","6","10.6","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"24.5","0",NA,"","6","","",NA,"220.8","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","7","15.4","2",NA,"32.2","2","-1.1","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"82.8","7.4"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","8","12.1","0",NA,"30.6","0","0.0","0","0.0","0",NA,"40.7","0",NA,"","8","","",NA,"183.0","0.7"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","9","7.8","0",NA,"25.6","0","-7.2","0","0.0","0",NA,"17.3","0",NA,"","6","","",NA,"305.0","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","10","4.2","0",NA,"21.1","0","-9.4","0","11.2","0",NA,"40.6","0",NA,"","11","","",NA,"427.9","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","11","-3.2","0",NA,"8.3","0","-11.1","0","65.9","0",NA,"68.7","0",NA,"","11","","",NA,"636.3","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1960","12","-7.2","0",NA,"3.3","0","-26.1","0","49.4","0",NA,"49.4","0",NA,"","8","","",NA,"782.2","0.0"
