"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","1","-3.6","0",NA,"6.0","0","-15.9","0","",,NA,"28.1","0",NA,"","9","",,NA,"669.1","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","2","-3.7","0",NA,"11.0","0","-16.1","0","",,NA,"13.8","0",NA,"","3","",,NA,"608.2","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","3","4.8","0",NA,"18.6","0","-14.4","0","",,NA,"21.2","0",NA,"","4","",,NA,"409.1","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","4","7.6","0",NA,"20.6","0","-4.1","0","",,NA,"10.0","0",NA,"","6","",,NA,"310.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","5","13.1","0",NA,"25.8","0","0.3","0","",,NA,"50.6","0",NA,"","9","",,NA,"152.5","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","6","17.2","1",NA,"30.7","1","7.5","0","",,NA,"17.4","1",NA,"","6","",,NA,"36.1","14.3"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","7","19.7","0",NA,"33.7","0","6.8","0","",,NA,"36.0","1",NA,"","8","",,NA,"10.3","63.3"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","8","21.3","0",NA,"33.4","0","10.1","0","",,NA,"2.0","1",NA,"","1","",,NA,"0.5","101.5"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","9","18.1","2",NA,"33.0","2","4.7","1","",,NA,"6.4","2",NA,"","1","",,NA,"41.7","43.4"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","10","9.0","0",NA,"20.6","0","-2.9","0","",,NA,"10.5","0",NA,"","4","",,NA,"278.6","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","11","1.6","0",NA,"12.8","0","-12.9","0","",,NA,"10.7","0",NA,"","1","",,NA,"490.6","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2011","12","-1.2","0",NA,"11.0","0","-11.9","0","",,NA,"4.6","0",NA,"","1","",,NA,"594.1","0.0"
