"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","2","-4.7","18",NA,"9.5","18","-21.1","18","3.8","18",NA,"3.8","18",NA,"","1","","",NA,"226.7","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","3","-0.7","0",NA,"8.9","0","-12.8","0","19.1","0",NA,"21.1","0",NA,"","6","","",NA,"579.2","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","4","3.9","0",NA,"17.2","0","-11.1","0","7.6","0",NA,"26.7","0",NA,"","5","","",NA,"423.3","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","5","7.6","2",NA,"26.1","2","-3.9","2","0.0","0",NA,"70.9","0",NA,"","9","","",NA,"300.7","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","6","12.7","0",NA,"27.8","0","0.6","0","0.0","0",NA,"93.4","0",NA,"","11","","",NA,"158.4","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","7","16.2","8",NA,"35.0","0","1.7","8","0.0","0",NA,"41.2","0",NA,"","5","","",NA,"65.2","22.9"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","8","13.4","0",NA,"30.6","0","2.2","0","0.0","0",NA,"85.9","0",NA,"","14","","",NA,"146.2","3.4"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","9","9.2","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"88.0","0",NA,"","15","","",NA,"263.8","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","10","4.4","0",NA,"15.6","0","-3.9","0","1.3","0",NA,"28.2","0",NA,"","5","","",NA,"422.8","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","11","-7.1","0",NA,"7.8","0","-28.9","0","30.4","0",NA,"37.5","0",NA,"","7","","",NA,"753.7","0.0"
"WHITESWAN LAKE","-115.417","50.167","1158917","BC","1959","12","-6.9","0",NA,"3.3","0","-18.9","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"772.1","0.0"
