"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","1","-3.7","0",NA,"10.7","0","-19.2","0","",,NA,"",,NA,"","","",,NA,"672.3","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","2","0.7","0",NA,"10.1","0","-13.7","0","",,NA,"",,NA,"","","",,NA,"483.3","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","3","6.1","0",NA,"17.5","0","-5.5","0","",,NA,"0.0","0",NA,"","0","",,NA,"368.3","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","4","9.1","0",NA,"24.3","0","-7.2","0","",,NA,"3.0","0",NA,"","1","",,NA,"268.5","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","5","15.3","0",NA,"31.8","0","0.9","0","",,NA,"1.4","0",NA,"","0","",,NA,"92.6","8.5"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","6","17.5","0",NA,"35.5","0","6.3","0","",,NA,"35.0","0",NA,"","7","",,NA,"46.3","31.8"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","7","23.0","0",NA,"38.2","0","8.1","0","",,NA,"25.8","0",NA,"","4","",,NA,"0.8","155.1"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","8","19.8","1",NA,"36.2","1","7.8","0","",,NA,"17.4","3",NA,"","4","",,NA,"12.5","66.6"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","9","14.4","0",NA,"29.6","0","-0.9","0","",,NA,"20.4","0",NA,"","4","",,NA,"113.9","4.6"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","10","8.0","2",NA,"19.7","2","-3.2","1","",,NA,"15.6","2",NA,"","4","",,NA,"290.0","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","11","1.7","0",NA,"15.8","0","-10.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"489.0","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2007","12","-3.4","0",NA,"12.2","0","-14.6","0","",,NA,"0.0","0",NA,"","0","",,NA,"663.3","0.0"
