"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","1","-9.5","0",NA,"5.6","0","-31.1","0","48.7","0",NA,"62.2","0",NA,"","11","","",NA,"853.6","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","2","-23.0","0",NA,"11.1","0","-46.7","0","52.8","0",NA,"57.3","0",NA,"","13","","",NA,"1189.9","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","3","-2.0","0",NA,"10.6","0","-23.3","0","34.3","0",NA,"51.1","0",NA,"","10","","",NA,"619.0","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","4","4.7","0",NA,"23.3","0","-24.4","0","0.0","0",NA,"21.0","0",NA,"","5","","",NA,"398.4","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","5","12.7","0",NA,"35.0","0","-4.4","0","0.0","0",NA,"37.4","0",NA,"","9","","",NA,"181.9","17.5"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","6","14.8","0",NA,"32.2","0","2.2","0","0.0","0",NA,"92.3","0",NA,"","12","","",NA,"101.2","6.2"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","7","15.5","0",NA,"31.1","0","2.8","0","0.0","0",NA,"71.5","0",NA,"","14","","",NA,"81.9","5.4"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","8","15.6","0",NA,"30.0","0","3.3","0","0.0","0",NA,"65.0","0",NA,"","9","","",NA,"75.7","0.8"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","9","9.6","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"57.6","0",NA,"","8","","",NA,"251.5","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","10","6.4","0",NA,"19.4","0","-8.9","0","0.0","0",NA,"42.1","0",NA,"","7","","",NA,"358.9","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","11","0.1","0",NA,"12.8","0","-21.7","0","9.9","0",NA,"31.1","0",NA,"","13","","",NA,"536.4","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1936","12","-7.9","0",NA,"6.7","0","-31.1","0","47.5","0",NA,"48.0","0",NA,"","10","","",NA,"803.6","0.0"
