"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","1","1.6","0",NA,"15.6","0","-13.3","0","48.0","0",NA,"284.4","0",NA,"","21","","",NA,"508.0","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","2","5.0","0",NA,"12.8","0","-5.6","0","5.8","0",NA,"127.7","0",NA,"","14","","",NA,"363.5","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","3","4.9","0",NA,"13.9","0","-5.0","0","9.9","0",NA,"169.4","0",NA,"","19","","",NA,"406.0","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","4","8.7","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"81.4","0",NA,"","8","","",NA,"279.1","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","5","12.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"78.7","0",NA,"","8","","",NA,"170.5","2.9"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","6","13.5","0",NA,"28.3","0","2.8","0","0.0","0",NA,"157.5","0",NA,"","15","","",NA,"137.3","2.6"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","7","17.6","0",NA,"33.9","0","5.0","0","0.0","0",NA,"22.5","0",NA,"","6","","",NA,"51.2","38.5"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","8","18.5","0",NA,"31.1","0","6.1","0","0.0","0",NA,"26.7","0",NA,"","2","","",NA,"17.3","31.5"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","9","13.6","0",NA,"25.0","0","1.7","0","0.0","0",NA,"113.8","0",NA,"","11","","",NA,"132.5","0.9"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","10","9.4","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"129.1","0",NA,"","13","","",NA,"267.3","0.1"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","11","6.4","0",NA,"12.8","0","-1.1","0","0.0","0",NA,"233.7","0",NA,"","21","","",NA,"348.3","0.0"
"SUMAS PRAIRIE","-122.133","49.050","1107788","BC","1971","12","0.4","0",NA,"10.0","0","-12.2","0","35.7","0",NA,"210.4","0",NA,"","19","","",NA,"546.4","0.0"
