"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","1","",,NA,"",,"",,"118.1","0",NA,"135.1","0",NA,"","19","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","2","",,NA,"",,"",,"17.0","0",NA,"21.3","0",NA,"","5","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","3","",,NA,"",,"",,"14.1","0",NA,"15.1","0",NA,"","5","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","4","",,NA,"",,"",,"3.5","0",NA,"4.5","0",NA,"","3","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","5","",,NA,"",,"",,"0.0","0",NA,"43.1","0",NA,"","7","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","6","",,NA,"",,"",,"0.0","0",NA,"78.1","0",NA,"","12","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","7","",,NA,"",,"",,"0.0","0",NA,"50.0","0",NA,"","7","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","8","",,NA,"",,"",,"0.0","0",NA,"38.6","0",NA,"","6","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","9","",,NA,"",,"",,"0.0","0",NA,"35.1","0",NA,"","8","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","10","",,NA,"",,"",,"6.6","0",NA,"39.7","0",NA,"","7","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","11","",,NA,"",,"",,"19.4","0",NA,"34.9","0",NA,"","8","","",NA,"",""
"QUESNEL NAZKO ROAD","-122.667","53.017","1096636","BC","1971","12","",,NA,"",,"",,"120.7","0",NA,"120.7","0",NA,"","12","","",NA,"",""
