"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","1","",,NA,"",,"",,"8.4","0","41.0","48.7","0","19.0","","7","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","2","",,NA,"",,"",,"11.0","9",NA,"184.6","9",NA,"","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","3","",,NA,"",,"",,"0.0","0","0.0","81.6","0","59.0","","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","4","",,NA,"",,"",,"0.0","0","0.0","80.0","0","90.0","","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","5","",,NA,"",,"",,"0.0","0","0.0","28.6","0","52.0","","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","6","",,NA,"",,"",,"0.0","0","0.0","14.6","0","34.0","","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","7","",,NA,"",,"",,"0.0","0",NA,"14.6","0","58.0","","4","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","8","",,NA,"",,"",,"0.0","0",NA,"20.1","0","65.0","","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","9","",,NA,"",,"",,"0.0","0",NA,"70.4","0","170.0","","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","10","",,NA,"",,"",,"0.0","0","0.0","157.1","0","110.0","","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","11","",,NA,"",,"",,"0.0","0","0.0","66.2","0","24.0","","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1979","12","",,NA,"",,"",,"8.0","0","50.0","404.7","0","174.0","","21","","",NA,"",""
