"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","1","2.1","17",NA,"10.0","9","-5.0","12","38.6","0",NA,"158.5","0",NA,"","17","","",NA,"222.7","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","2","3.9","6",NA,"11.0","5","-4.5","2","0.0","0",NA,"110.4","0",NA,"0.0","14","","",NA,"323.5","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","3","5.3","6",NA,"16.0","4","-5.0","4","0.0","0",NA,"100.2","0",NA,"0.0","15","","",NA,"316.6","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","4","8.4","7",NA,"20.5","5","-1.0","5","0.0","0",NA,"34.8","0",NA,"0.0","10","","",NA,"221.5","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","5","11.0","6",NA,"25.0","4","0.0","3","0.0","0",NA,"32.8","0",NA,"0.0","11","","",NA,"174.8","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","6","15.5","3",NA,"31.0","2","4.0","1","0.0","0",NA,"53.8","1",NA,"0.0","7","","",NA,"75.7","8.5"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","7","17.5","3",NA,"30.5","2","8.0","1","0.0","0",NA,"51.9","0",NA,"0.0","8","","",NA,"32.0","17.4"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","8","16.9","5",NA,"31.5","3","5.0","3","0.0","0",NA,"17.1","0",NA,"0.0","5","","",NA,"41.5","13.7"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","9","",,NA,"",,"2.0","6","0.0","0",NA,"28.3","0",NA,"0.0","6","","",NA,"",""
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","10","9.8","2",NA,"20.0","1","0.5","1","0.0","0",NA,"185.8","0",NA,"0.0","13","","",NA,"237.7","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","11","4.9","1",NA,"15.0","0","-3.0","1","0.0","0",NA,"137.0","0",NA,"0.0","12","","",NA,"379.3","0.0"
"COURTENAY PUNTLEDGE","-125.033","49.686","1021989","BC","2000","12","1.6","7",NA,"8.0","5","-8.0","2","32.2","0",NA,"130.5","0",NA,"0.0","14","","",NA,"393.5","0.0"
