"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","1","",,NA,"",,"",,"28.1","0",NA,"82.0","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","2","",,NA,"",,"",,"15.9","0",NA,"355.1","0",NA,"","20","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","3","",,NA,"",,"",,"2.4","0",NA,"105.8","0",NA,"","9","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","4","",,NA,"",,"",,"0.0","0",NA,"76.5","0",NA,"","9","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","5","",,NA,"",,"",,"0.0","0",NA,"34.8","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","6","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","7","",,NA,"",,"",,"0.0","0",NA,"4.6","0",NA,"","1","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","8","",,NA,"",,"",,"0.0","0",NA,"2.1","0",NA,"","1","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","9","",,NA,"",,"",,"0.0","0",NA,"51.1","0",NA,"","6","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","10","",,NA,"",,"",,"8.9","0",NA,"191.7","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","11","",,NA,"",,"",,"12.7","0",NA,"88.7","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1930","12","",,NA,"",,"",,"2.0","0",NA,"89.5","0",NA,"","14","","",NA,"",""
