"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBSON","-117.700","49.333","1146810","BC","1970","1","-2.8","0",NA,"5.6","0","-12.2","0","68.5","0",NA,"82.2","0",NA,"","13","","",NA,"645.9","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","2","1.3","0",NA,"7.8","0","-5.6","0","5.0","0",NA,"32.1","0",NA,"","7","","",NA,"468.8","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","3","3.7","0",NA,"14.4","0","-10.6","0","3.8","0",NA,"33.6","0",NA,"","9","","",NA,"441.9","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","4","6.8","0",NA,"17.8","0","-3.9","0","0.0","0",NA,"37.0","0",NA,"","10","","",NA,"335.6","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","5","13.0","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"22.0","0",NA,"","5","","",NA,"154.0","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","6","18.7","0",NA,"33.9","0","5.0","0","0.0","0",NA,"87.9","0",NA,"","10","","",NA,"39.4","58.9"
"ROBSON","-117.700","49.333","1146810","BC","1970","7","21.2","0",NA,"34.4","0","6.7","0","0.0","0",NA,"9.2","0",NA,"","2","","",NA,"5.9","105.3"
"ROBSON","-117.700","49.333","1146810","BC","1970","8","20.1","0",NA,"35.0","0","6.1","0","0.0","0",NA,"12.1","0",NA,"","3","","",NA,"2.0","66.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","9","11.8","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"50.8","0",NA,"","7","","",NA,"187.7","0.9"
"ROBSON","-117.700","49.333","1146810","BC","1970","10","6.7","0",NA,"18.3","0","-5.6","0","0.0","0",NA,"72.2","0",NA,"","7","","",NA,"350.8","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","11","1.9","0",NA,"10.0","0","-13.9","0","37.8","0",NA,"65.1","0",NA,"","12","","",NA,"484.2","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1970","12","-2.4","0",NA,"9.4","0","-13.3","0","111.6","0",NA,"143.6","0",NA,"","19","","",NA,"630.9","0.0"
