"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","1","-4.9","2",NA,"8.0","2","-18.0","0","41.0","0",NA,"50.0","0",NA,"57.0","14","","",NA,"665.4","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","2","-17.6","11",NA,"1.0","11","-36.0","1","50.0","0",NA,"50.0","0",NA,"","13","","",NA,"604.4","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","3","-5.0","30",NA,"0.0","30","-27.0","8","12.0","11",NA,"12.0","11",NA,"","4","","",NA,"23.0","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","6","10.8","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"36.2","0",NA,"0.0","11","","",NA,"215.1","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","7","14.7","0",NA,"30.0","0","4.0","0","0.0","0",NA,"67.6","0",NA,"0.0","11","","",NA,"103.6","2.6"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","8","12.0","0",NA,"25.0","0","0.0","0","0.0","0",NA,"29.6","0",NA,"0.0","11","","",NA,"185.8","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","9","8.2","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"74.9","0",NA,"0.0","16","","",NA,"293.8","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","10","-0.1","2",NA,"10.0","2","-16.0","1","29.1","0",NA,"39.0","0",NA,"","18","","",NA,"524.5","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","11","-19.1","5",NA,"3.0","5","-43.0","5","49.6","0",NA,"49.6","0",NA,"25.0","9","","",NA,"927.3","0.0"
"GOOD HOPE LAKE","-129.283","59.300","1193245","BC","1985","12","-10.4","12",NA,"10.0","12","-40.0","11","15.0","13",NA,"21.0","13",NA,"","4","","",NA,"539.5","0.0"
