"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","1","-17.9","0","-11.9","-2.0","0","-35.9","0","15.0","0","59.0","9.5","0","37.0","23.0","4","102.6","0","161.0","1114.3","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","2","-3.9","0","-0.7","8.4","0","-25.4","0","20.6","0","113.0","22.6","0","120.0","0.0","7","78.7","0","74.0","613.5","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","3","2.1","0","0.1","15.5","0","-16.0","0","7.0","0","56.0","13.3","0","60.0","0.0","4","209.2","0","128.0","492.7","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","4","5.7","0","-0.9","23.3","0","-9.3","0","9.5","0","176.0","36.5","0","148.0","0.0","7","190.9","0","89.0","368.7","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","5","10.5","0","-0.8","26.2","0","-2.2","0","4.0","0","274.0","26.3","0","57.0","0.0","4","287.5","0","112.0","233.7","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","6","15.9","0","0.9","33.0","0","0.6","0","0.0","0","0.0","8.0","0","13.0","0.0","3","326.4","0","122.0","80.9","18.3"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","7","19.4","0","0.7","35.9","0","1.0","0","0.0","0",NA,"25.9","0","68.0","0.0","6","336.3","0","107.0","32.2","76.4"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","8","19.2","0","1.1","31.1","0","7.6","0","0.0","0",NA,"21.0","0","75.0","0.0","4","300.6",".58333333333333333333333333333333333333",NA,"9.1","46.3"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","9","14.2","1","1.5","30.0","1","1.1","1","0.0","1",NA,"11.2","1",NA,"0.0","4","255.5","0","117.0","112.3","0.9"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","10","10.3","16","4.6","25.4","16","-5.0","15","0.0","16",NA,"2.2","16",NA,"","1","110.7","7.33333333333333333333333333333333333333",NA,"114.8","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","11","-5.7","13","-4.4","5.2","12","-14.7","13","2.0","13",NA,"0.0","13",NA,"2.0","0","22.7","5.41666666666666666666666666666666666667",NA,"403.4","0.0"
"CRANBROOK A","-115.782","49.612","1152102","BC","1979","12","-1.3","0","5.9","10.0","0","-20.1","0","45.7","0","133.0","58.4","0","179.0","0.0","12","37.9","0","73.0","598.6","0.0"
