"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","1","5.4","0","2.0","11.5","0","0.0","0","0.0","0","0.0","385.8","0","179.0","0.0","24","","",NA,"389.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","2","3.5","0","-0.5","11.0","0","-6.0","0","3.5","0","25.0","95.8","0","71.0","0.0","9","","",NA,"404.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","3","5.9","0","-0.2","13.5","0","-3.0","0","6.6","0","98.0","86.6","0","73.0","0.0","17","","",NA,"376.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","4","8.9","0","0.2","24.0","0","0.0","0","0.0","0","0.0","61.6","0","87.0","0.0","9","","",NA,"272.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","5","12.7","0","0.5","29.0","0","0.5","0","0.0","0",NA,"49.6","0","98.0","0.0","8","","",NA,"166.7","2.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","6","16.4","0","1.2","33.0","0","9.0","0","0.0","0",NA,"48.0","0","120.0","0.0","5","","",NA,"62.8","14.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","7","18.8","0","1.1","34.5","0","9.5","0","0.0","0",NA,"9.0","0","39.0","0.0","4","","",NA,"22.2","46.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","8","17.6","0","-0.3","28.0","0","8.5","0","0.0","0",NA,"4.0","0","14.0","0.0","2","","",NA,"27.1","14.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","9","15.4","0","0.4","30.0","0","6.0","0","0.0","0",NA,"34.4","0","103.0","0.0","7","","",NA,"83.3","3.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","10","10.3","0","0.4","22.0","0","-3.5","0","0.0","0","0.0","44.0","0","38.0","0.0","10","","",NA,"237.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","11","5.0","0","-0.6","16.0","0","-9.0","0","85.0","0","758.0","517.4","0","230.0","52.0","27","","",NA,"388.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2006","12","3.4","0","0.4","9.0","0","-2.5","0","4.8","0","32.0","258.4","0","133.0","0.0","19","","",NA,"452.4","0.0"
