"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","1","-7.7","0","6.4","6.0","0","-29.0","0","25.0","0","66.0","25.0","0","65.0","36.0","10","","",NA,"797.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","2","-8.3","0","3.2","5.0","0","-28.0","0","13.5","0","53.0","13.5","0","52.0","46.0","6","","",NA,"736.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","3","-10.8","2","-4.0","9.0","1","-38.0","1","27.0","0","145.0","27.0","0","142.0","25.0","6","","",NA,"835.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","4","2.4","0","0.9","16.5","0","-8.5","0","6.0","0","50.0","8.8","0","51.0","0.0","4","","",NA,"467.3","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","5","6.8","0","-0.4","24.0","0","-4.0","0","8.2","0","137.0","55.7","0","127.0","0.0","11","","",NA,"347.0","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","6","10.9","0","-1.2","28.0","0","-1.0","0","0.0","0","0.0","75.0","0","118.0","0.0","8","","",NA,"212.9","0.8"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","7","13.3","0","-0.7","28.0","0","1.5","0","0.0","0",NA,"98.4","0","107.0","0.0","17","","",NA,"145.2","0.8"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","8","10.8","0","-1.8","25.0","0","-1.5","0","4.0","0","952.0","100.6","0","141.0","","16","","",NA,"222.8","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","9","8.7","0","0.8","24.0","0","-2.5","0","0.0","0","0.0","39.6","0","88.0","0.0","12","","",NA,"278.0","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","10","3.7","0","2.3","20.0","0","-9.0","0","15.2","0","80.0","35.2","0","96.0","","12","","",NA,"442.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","11","-3.7","0","5.0","11.0","0","-21.0","0","22.5","0","77.0","22.5","0","71.0","3.0","4","","",NA,"650.5","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1987","12","-7.1","0","4.1","7.0","0","-23.0","0","9.0","0","33.0","9.0","0","32.0","7.0","7","","",NA,"778.4","0.0"
