"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","1","-3.4","0","-2.2","6.0","0","-17.0","0","39.2","0","117.0","69.1","0","105.0","9.0","20","","",NA,"664.0","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","2","-1.6","0","-1.8","7.5","0","-17.0","0","13.0","0","90.0","68.1","0","153.0","1.0","10","","",NA,"568.9","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","3","3.2","0","-1.3","16.0","0","-8.0","0","5.0","0","115.0","29.0","0","64.0","","7","","",NA,"458.8","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","4","8.7","0","-0.1","20.0","0","-1.5","0","0.0","0","0.0","57.2","0","114.0","0.0","17","","",NA,"280.3","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","5","10.4","0","-2.8","26.5","0","1.0","0","0.0","0","0.0","137.7","0","191.0","0.0","23","","",NA,"235.8","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","6","16.1","0","-0.7","31.5","0","6.0","0","0.0","0",NA,"54.6","0","72.0","0.0","10","","",NA,"64.1","7.7"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","7","20.4","0","0.3","36.5","0","5.0","0","0.0","0",NA,"29.7","0","66.0","0.0","8","","",NA,"13.1","88.8"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","8","20.0","0","0.2","36.5","0","7.5","0","0.0","0",NA,"20.1","0","60.0","0.0","2","","",NA,"14.1","76.6"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","9","13.4","0","-1.4","26.0","0","1.0","0","0.0","0",NA,"46.3","0","105.0","0.0","9","","",NA,"139.4","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","10","7.6","0","-0.9","19.5","0","-2.0","0","0.0","0","0.0","94.9","0","199.0","0.0","12","","",NA,"323.5","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","11","1.3","0","-1.1","9.5","0","-8.0","0","46.1","0","240.0","82.6","0","114.0","16.0","20","","",NA,"501.7","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1996","12","-3.4","2","-2.0","6.0","1","-14.0","1","112.0","0","283.0","138.0","0","200.0","38.0","23","","",NA,"620.1","0.0"
