"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","1","-8.4","0",NA,"3.3","0","-20.6","0","101.6","0",NA,"117.1","0",NA,"","17","","",NA,"818.1","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","2","-3.5","0",NA,"8.3","0","-17.8","0","40.5","0",NA,"60.1","0",NA,"","13","","",NA,"623.2","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","3","1.2","0",NA,"13.3","0","-8.9","0","25.9","0",NA,"78.7","0",NA,"","16","","",NA,"521.5","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","4","2.5","0",NA,"19.4","0","-6.7","0","36.1","0",NA,"73.9","0",NA,"","13","","",NA,"464.9","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","5","10.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"73.4","0",NA,"","9","","",NA,"227.2","3.7"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","6","12.9","0",NA,"27.8","0","2.8","0","0.0","0",NA,"88.0","0",NA,"","12","","",NA,"155.6","1.8"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","7","15.6","0",NA,"28.3","0","3.9","0","0.0","0",NA,"76.0","0",NA,"","7","","",NA,"89.8","14.6"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","8","17.9","0",NA,"31.7","0","6.7","0","0.0","0",NA,"41.1","0",NA,"","6","","",NA,"43.4","41.3"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","9","9.1","0",NA,"26.1","0","-3.9","0","5.1","0",NA,"94.9","0",NA,"","9","","",NA,"267.0","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","10","5.2","0",NA,"18.3","0","-8.3","0","14.0","0",NA,"17.6","0",NA,"","5","","",NA,"397.0","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","11","-0.5","0",NA,"5.6","0","-9.4","0","53.8","0",NA,"98.6","0",NA,"","16","","",NA,"555.9","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1972","12","-7.1","0",NA,"4.4","0","-23.3","0","62.9","0",NA,"118.9","0",NA,"","18","","",NA,"778.0","0.0"
