"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","1","1.9","0",NA,"7.8","0","-8.3","0","23.2","0",NA,"242.6","0",NA,"","14","","",NA,"500.4","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","2","3.3","1",NA,"11.1","1","-7.2","0","14.5","0",NA,"140.5","0",NA,"","11","","",NA,"396.3","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","3","3.3","0",NA,"20.0","0","-6.1","0","88.9","0",NA,"169.8","0",NA,"","12","","",NA,"457.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","4","7.3","0",NA,"20.6","0","0.0","0","2.5","0",NA,"180.0","1",NA,"","15","","",NA,"320.7","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","5","10.2","0",NA,"22.8","0","0.6","0","0.0","0",NA,"49.6","0",NA,"","10","","",NA,"241.4","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","6","14.4","0",NA,"27.8","0","3.3","0","0.0","0",NA,"54.6","0",NA,"","5","","",NA,"109.1","1.8"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","7","18.3","0",NA,"32.8","0","6.1","0","0.0","0",NA,"28.7","0",NA,"","5","","",NA,"46.5","56.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","8","16.1","0",NA,"27.2","0","8.3","0","0.0","0",NA,"126.0","0",NA,"","15","","",NA,"63.6","3.3"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","9","15.1","0",NA,"28.3","0","6.1","0","0.0","0",NA,"127.0","0",NA,"","7","","",NA,"88.7","1.6"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","10","10.6","0",NA,"16.1","0","3.9","0","0.0","0",NA,"256.7","0",NA,"","19","","",NA,"230.7","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","11","5.8","0",NA,"14.4","0","0.6","0","10.2","0",NA,"590.4","0",NA,"","26","","",NA,"364.6","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1962","12","3.4","0",NA,"14.4","0","-2.2","0","16.5","0",NA,"565.3","0",NA,"","22","","",NA,"452.9","0.0"
