"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MERRITT","-120.800","50.117","1125070","BC","1921","1","-4.4","0",NA,"8.3","0","-17.8","0","24.0","0",NA,"37.9","0",NA,"","7","","",NA,"693.4","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","2","-1.0","0",NA,"13.3","0","-20.6","0","9.4","0",NA,"12.4","0",NA,"","5","","",NA,"533.3","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","3","1.9","0",NA,"14.4","0","-16.1","0","47.3","0",NA,"49.6","0",NA,"","9","","",NA,"499.5","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","4","5.8","0",NA,"20.6","0","-7.2","0","0.8","0",NA,"14.1","0",NA,"","4","","",NA,"367.4","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","5","11.8","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"14.5","0",NA,"","4","","",NA,"194.0","2.8"
"MERRITT","-120.800","50.117","1125070","BC","1921","6","15.6","0",NA,"30.0","0","3.3","0","0.0","0",NA,"10.2","0",NA,"","3","","",NA,"78.3","4.8"
"MERRITT","-120.800","50.117","1125070","BC","1921","7","17.1","0",NA,"29.4","0","3.3","0","0.0","0",NA,"6.1","0",NA,"","2","","",NA,"50.6","21.9"
"MERRITT","-120.800","50.117","1125070","BC","1921","8","17.4","0",NA,"31.7","0","2.8","0","0.0","0",NA,"10.2","0",NA,"","4","","",NA,"41.6","22.3"
"MERRITT","-120.800","50.117","1125070","BC","1921","9","10.4","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"16.3","0",NA,"","3","","",NA,"228.2","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","10","8.6","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"4.6","0",NA,"","1","","",NA,"290.1","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","11","-0.5","0",NA,"23.9","0","-23.3","0","54.7","0",NA,"66.9","0",NA,"","12","","",NA,"554.1","0.0"
"MERRITT","-120.800","50.117","1125070","BC","1921","12","-9.1","0",NA,"8.9","0","-28.9","0","21.0","0",NA,"53.3","0",NA,"","12","","",NA,"839.1","0.0"
