"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","1","",,NA,"",,"",,"0.0","0","0.0","229.9","0","88.0","0.0","17","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","2","",,NA,"",,"",,"13.0","0","86.0","253.8","0","134.0","0.0","16","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","3","",,NA,"",,"",,"3.2","0","85.0","128.1","0","74.0","0.0","11","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","4","",,NA,"",,"",,"0.0","0","0.0","101.1","0","69.0","0.0","15","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","5","",,NA,"",,"",,"0.0","0",NA,"57.4","0","51.0","0.0","10","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","6","",,NA,"",,"",,"0.0","0",NA,"148.4","0","153.0","0.0","11","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","7","",,NA,"",,"",,"0.0","0",NA,"17.6","0","28.0","0.0","3","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","8","",,NA,"",,"",,"0.0","0",NA,"40.6","0","63.0","0.0","5","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","9","",,NA,"",,"",,"0.0","0",NA,"117.2","0","144.0","0.0","10","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","10","",,NA,"",,"",,"0.0","0","0.0","157.6","0","78.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","11","",,NA,"",,"",,"28.0","0","688.0","298.6","0","97.0","0.0","20","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1994","12","",,NA,"",,"",,"12.2","0","63.0","332.0","0","133.0","0.0","20","","",NA,"",""
