"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON 2","-117.283","49.500","1145445","BC","1964","1","-0.9","0",NA,"6.1","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"587.4","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","2","-0.2","1",NA,"7.2","0","-7.8","1","",,NA,"",,NA,"","","","",NA,"508.9","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","3","1.0","0",NA,"13.9","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"527.7","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","4","6.9","0",NA,"18.9","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"331.9","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","5","",,NA,"26.1","0","",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"NELSON 2","-117.283","49.500","1145445","BC","1964","6","15.9","0",NA,"27.8","0","4.4","0","0.0","0",NA,"",,NA,"","","","",NA,"69.5","5.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","7","18.6","1",NA,"35.6","1","6.1","0","0.0","0",NA,"72.3","0",NA,"","10","","",NA,"24.0","43.1"
"NELSON 2","-117.283","49.500","1145445","BC","1964","8","16.8","0",NA,"31.1","0","7.2","0","0.0","0",NA,"",,NA,"","","","",NA,"50.8","14.6"
"NELSON 2","-117.283","49.500","1145445","BC","1964","9","12.4","0",NA,"23.3","0","1.7","0","0.0","0",NA,"34.1","0",NA,"","5","","",NA,"166.6","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","10","8.0","0",NA,"17.2","0","-2.2","0","0.0","0",NA,"15.3","0",NA,"","3","","",NA,"309.2","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","11","2.0","0",NA,"11.7","0","-6.7","0","26.7","0",NA,"94.8","0",NA,"","14","","",NA,"478.6","0.0"
"NELSON 2","-117.283","49.500","1145445","BC","1964","12","-4.2","1",NA,"5.0","1","-24.4","1","93.3","0",NA,"122.3","0",NA,"","17","","",NA,"665.4","0.0"
