"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","1","-9.8","0",NA,"-1.0","0","-25.5","0","281.0","0",NA,"281.0","0",NA,"229.0","26","","",NA,"863.1","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","2","-8.6","0",NA,"3.0","0","-25.0","0","243.0","0",NA,"260.8","0",NA,"279.0","20","","",NA,"745.6","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","3","-4.9","0",NA,"6.0","0","-13.5","0","150.7","0",NA,"150.7","0",NA,"303.0","21","","",NA,"710.0","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","4","-2.4","3",NA,"12.0","1","-14.5","2","220.0","0",NA,"220.0","0",NA,"304.0","17","","",NA,"550.9","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","5","3.4","1",NA,"14.0","1","-7.0","0","22.0","0",NA,"22.0","0",NA,"197.0","2","","",NA,"438.2","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","6","9.3","12",NA,"21.0","8","-3.0","8","10.0","0",NA,"10.0","8",NA,"","2","","",NA,"157.1","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","7","9.4","2",NA,"25.5","2","-0.5","1","7.0","0",NA,"7.0","8",NA,"0.0","2","","",NA,"248.5","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","8","11.4","4",NA,"21.5","2","1.0","2","0.0","0",NA,"",,NA,"0.0","","","",NA,"178.2","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","9","7.2","3",NA,"21.5","2","-1.5","1","0.0","15",NA,"0.0","15",NA,"0.0","0","","",NA,"290.8","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","10","0.9","0",NA,"14.0","0","-10.0","0","7.0","0",NA,"",,NA,"","","","",NA,"529.1","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","11","-6.9","0",NA,"1.0","0","-20.5","0","198.0","0",NA,"198.0","0",NA,"107.0","17","","",NA,"746.0","0.0"
"KOOTENAY PASS","-117.033","49.067","1144413","BC","1982","12","-8.4","1",NA,"1.5","1","-16.5","1","189.0","0",NA,"189.0","0",NA,"","15","","",NA,"791.3","0.0"
