"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORBIN","-114.650","49.517","1151915","BC","1987","2","-3.0","0",NA,"10.0","0","-23.0","0","28.0","0",NA,"30.0","0",NA,"66.0","4","","",NA,"588.3","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","3","-1.3","0",NA,"11.5","0","-23.0","0","",,NA,"",,NA,"59.0","","","",NA,"597.9","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","4","5.2","0",NA,"20.5","0","-5.0","0","9.5","0",NA,"64.7","0",NA,"","8","","",NA,"383.4","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","5","8.2","0",NA,"23.5","0","-4.0","0","0.0","0",NA,"70.5","0",NA,"0.0","7","","",NA,"303.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","6","12.5","3",NA,"27.0","3","-1.0","0","0.0","0",NA,"58.1","0",NA,"0.0","5","","",NA,"150.6","0.8"
"CORBIN","-114.650","49.517","1151915","BC","1987","7","13.2","0",NA,"29.5","0","-1.0","0","0.0","0",NA,"103.8","0",NA,"0.0","9","","",NA,"157.2","7.1"
"CORBIN","-114.650","49.517","1151915","BC","1987","8","10.6","0",NA,"24.0","0","-0.5","0","0.0","0",NA,"71.7","0",NA,"0.0","9","","",NA,"228.8","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","9","11.2","0",NA,"27.0","0","-1.5","0","0.0","0",NA,"21.2","0",NA,"0.0","4","","",NA,"204.0","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","10","5.4","0",NA,"21.5","0","-9.0","0","2.0","0",NA,"7.6","0",NA,"0.0","1","","",NA,"390.9","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","11","-0.1","0",NA,"12.5","0","-16.5","0","25.7","0",NA,"31.5","0",NA,"","6","","",NA,"544.1","0.0"
"CORBIN","-114.650","49.517","1151915","BC","1987","12","-7.4","0",NA,"5.0","0","-25.0","0","52.8","0",NA,"72.0","0",NA,"","11","","",NA,"787.8","0.0"
