"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","1","2.9","0","-0.5","12.0","0","-3.5","0","18.8","0","93.0","166.1","0","77.0","0.0","18","","",NA,"467.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","2","-0.6","0","-4.7","10.0","0","-13.0","0","53.8","0","382.0","90.0","0","67.0","0.0","12","","",NA,"522.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","3","3.9","0","-2.2","11.5","0","-9.0","0","20.0","0","296.0","157.2","0","132.0","0.0","21","","",NA,"436.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","4","10.0","0","1.3","23.5","0","0.5","0","0.0","0","0.0","62.6","0","88.0","0.0","9","","",NA,"240.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","5","12.3","0","0.1","23.0","0","3.5","0","0.0","0",NA,"42.2","0","83.0","0.0","7","","",NA,"177.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","6","15.8","0","0.7","31.0","0","7.0","0","0.0","0",NA,"28.2","0","70.0","0.0","7","","",NA,"81.2","16.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","7","16.7","0","-1.0","29.0","0","9.0","0","0.0","0",NA,"28.0","0","121.0","0.0","5","","",NA,"47.0","7.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","8","16.8","0","-1.1","28.0","0","9.0","0","0.0","0",NA,"30.0","0","108.0","0.0","6","","",NA,"46.1","7.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","9","16.2","0","1.3","28.0","0","5.5","0","0.0","0",NA,"2.6","0","8.0","0.0","1","","",NA,"61.8","7.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","10","10.1","0","0.1","20.0","0","1.0","0","0.0","0","0.0","69.6","0","61.0","0.0","13","","",NA,"245.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","11","6.6","0","1.0","14.5","0","-0.5","0","0.0","0","0.0","123.4","0","55.0","0.0","18","","",NA,"341.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1989","12","5.0","0","2.0","13.0","0","-2.0","0","0.0","0","0.0","142.8","0","73.0","0.0","15","","",NA,"402.5","0.0"
