"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1959","1","-4.4","0",NA,"7.2","0","-24.4","0","32.9","0",NA,"80.2","0",NA,"","13","","",NA,"695.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","2","-5.4","0",NA,"8.9","0","-26.7","0","22.8","0",NA,"29.6","0",NA,"","9","","",NA,"654.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","3","4.0","0",NA,"18.3","0","-8.9","0","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"435.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","4","8.3","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"23.9","0",NA,"","6","","",NA,"291.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","5","9.2","0",NA,"29.4","0","-3.9","0","1.3","0",NA,"102.1","0",NA,"","8","","",NA,"271.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","6","16.4","0",NA,"34.4","0","2.2","0","0.0","0",NA,"33.9","0",NA,"","6","","",NA,"56.2","8.6"
"NEWGATE","-115.150","49.017","1155490","BC","1959","7","19.5","0",NA,"41.1","0","1.7","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"31.8","76.8"
"NEWGATE","-115.150","49.017","1155490","BC","1959","8","16.7","0",NA,"32.8","0","1.1","0","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"59.0","19.8"
"NEWGATE","-115.150","49.017","1155490","BC","1959","9","12.3","1",NA,"28.9","0","0.0","1","0.0","0",NA,"85.5","0",NA,"","16","","",NA,"165.3","0.4"
"NEWGATE","-115.150","49.017","1155490","BC","1959","10","6.5","1",NA,"21.1","1","-5.0","1","7.6","0",NA,"83.1","0",NA,"","11","","",NA,"344.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","11","-5.1","0",NA,"13.9","0","-37.8","0","72.5","0",NA,"100.3","0",NA,"","10","","",NA,"691.6","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1959","12","-4.9","0",NA,"8.9","0","-17.8","0","6.4","0",NA,"14.2","0",NA,"","5","","",NA,"709.4","0.0"
