"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","1","-12.3","0",NA,"6.7","0","-35.6","0","26.9","0",NA,"26.9","0",NA,"","7","","",NA,"940.2","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","2","-9.9","0",NA,"7.2","0","-39.4","0","47.2","0",NA,"47.2","0",NA,"","9","","",NA,"809.4","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","3","-2.1","0",NA,"10.6","0","-30.0","0","20.8","0",NA,"22.6","0",NA,"","4","","",NA,"622.4","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","4","4.8","0",NA,"22.8","0","-10.0","0","10.7","0",NA,"20.1","0",NA,"","5","","",NA,"397.5","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","5","10.3","0",NA,"30.0","0","-6.1","0","10.4","0",NA,"16.3","0",NA,"","3","","",NA,"237.2","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","6","11.7","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"127.8","0",NA,"","16","","",NA,"189.2","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","7","15.9","0",NA,"33.9","0","0.0","0","0.0","0",NA,"50.8","0",NA,"","5","","",NA,"82.5","16.1"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","8","15.1","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"77.7","0",NA,"","9","","",NA,"94.5","3.3"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","9","10.6","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"23.2","0",NA,"","6","","",NA,"222.9","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","10","3.4","0",NA,"23.9","0","-16.7","0","15.4","0",NA,"23.8","0",NA,"","7","","",NA,"453.3","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","11","-2.7","0",NA,"13.3","0","-16.7","0","8.7","0",NA,"13.8","0",NA,"","3","","",NA,"619.5","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1956","12","-7.4","0",NA,"7.8","0","-34.4","0","86.6","0",NA,"92.2","0",NA,"","12","","",NA,"787.9","0.0"
