"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","1","-9.1","0",NA,"4.4","0","-36.1","0","124.5","0",NA,"144.0","0",NA,"","19","","",NA,"840.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","2","-6.2","0",NA,"5.0","0","-25.6","0","63.7","0",NA,"86.5","0",NA,"","11","","",NA,"676.5","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","3","0.3","0",NA,"8.9","0","-12.2","0","89.0","0",NA,"138.5","0",NA,"","21","","",NA,"548.6","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","4","3.2","0",NA,"17.2","0","-11.7","0","9.1","0",NA,"63.4","0",NA,"","13","","",NA,"443.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","5","8.1","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"26.8","0",NA,"","5","","",NA,"306.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","6","12.8","0",NA,"26.7","0","1.1","0","0.0","0",NA,"89.1","0",NA,"","14","","",NA,"155.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","7","16.7","0",NA,"33.9","0","4.4","0","0.0","0",NA,"69.9","0",NA,"","10","","",NA,"63.4","22.9"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","8","12.8","0",NA,"31.1","0","2.2","0","0.0","0",NA,"196.3","0",NA,"","15","","",NA,"164.0","2.2"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","9","10.0","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"148.1","0",NA,"","22","","",NA,"241.0","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","10","3.8","0",NA,"16.7","0","-2.8","0","18.5","0",NA,"135.5","0",NA,"","16","","",NA,"439.7","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","11","-4.5","0",NA,"7.8","0","-25.6","0","99.6","0",NA,"130.1","0",NA,"","17","","",NA,"675.7","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1959","12","-5.2","0",NA,"2.2","0","-16.7","0","93.0","0",NA,"104.0","0",NA,"","15","","",NA,"719.5","0.0"
