"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","1","",,NA,"",,"",,"175.2","0",NA,"672.8","0",NA,"","24","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","2","",,NA,"",,"",,"43.2","0",NA,"269.0","0",NA,"","13","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","3","",,NA,"",,"",,"38.1","0",NA,"106.3","0",NA,"","11","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","4","",,NA,"",,"",,"0.0","0",NA,"69.8","0",NA,"","14","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","5","",,NA,"",,"",,"0.0","0",NA,"59.5","0",NA,"","9","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","6","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","6","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","7","",,NA,"",,"",,"0.0","0",NA,"0.5","0",NA,"","0","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","8","",,NA,"",,"",,"0.0","0",NA,"22.6","0",NA,"","2","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","9","",,NA,"",,"",,"0.0","0",NA,"10.4","0",NA,"","2","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","10","",,NA,"",,"",,"0.0","0",NA,"91.7","0",NA,"","10","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","11","",,NA,"",,"",,"56.7","0",NA,"214.6","0",NA,"","17","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1896","12","",,NA,"",,"",,"5.8","0",NA,"405.9","0",NA,"","22","","",NA,"",""
