"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","1","1.1","0",NA,"10.0","0","-5.0","0","19.6","0",NA,"30.8","0",NA,"0.0","8","","",NA,"524.3","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","2","3.3","0",NA,"13.0","0","-4.0","0","6.0","0",NA,"11.8","0",NA,"","5","","",NA,"425.8","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","3","6.9","0",NA,"19.0","0","-5.0","0","0.0","0",NA,"13.2","0",NA,"0.0","3","","",NA,"345.3","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","4","9.7","0",NA,"22.5","0","-5.5","0","0.0","0",NA,"22.4","0",NA,"0.0","7","","",NA,"249.9","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","5","14.1","0",NA,"33.0","0","-0.5","0","0.0","0",NA,"45.8","0",NA,"0.0","5","","",NA,"127.9","8.4"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","6","20.2","0",NA,"38.0","0","4.5","0","0.0","0",NA,"27.4","0",NA,"0.0","5","","",NA,"18.4","83.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","7","20.1","0",NA,"37.0","0","9.0","0","0.0","0",NA,"48.2","0",NA,"0.0","7","","",NA,"7.6","73.3"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","8","19.7","0",NA,"37.0","0","3.5","0","0.0","0",NA,"32.7","0",NA,"0.0","3","","",NA,"34.8","87.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","9","12.5","0",NA,"27.0","0","-1.5","0","0.0","0",NA,"60.0","0",NA,"0.0","10","","",NA,"168.3","2.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","10","8.1","0",NA,"23.0","0","-3.0","0","2.8","0",NA,"25.0","0",NA,"0.0","9","","",NA,"306.3","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","11","2.3","0",NA,"14.5","0","-10.0","0","9.4","0",NA,"83.6","0",NA,"3.0","12","","",NA,"471.4","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1992","12","-6.9","0",NA,"6.0","0","-25.0","0","91.6","0",NA,"91.6","0",NA,"39.0","15","","",NA,"772.4","0.0"
