"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","1","0.0","0",NA,"5.6","0","-8.3","0","53.3","0",NA,"292.6","0",NA,"","18","","",NA,"556.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","2","-0.2","0",NA,"10.6","0","-11.1","0","29.0","0",NA,"145.6","0",NA,"","14","","",NA,"508.2","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","3","4.4","0",NA,"12.8","0","-1.7","0","15.2","0",NA,"168.1","0",NA,"","15","","",NA,"420.3","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","4","5.5","0",NA,"10.6","0","-0.6","0","0.0","0",NA,"374.1","0",NA,"","27","","",NA,"374.3","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","5","9.3","0",NA,"20.0","0","0.0","0","0.0","0",NA,"81.3","0",NA,"","12","","",NA,"268.3","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","6","10.1","0",NA,"16.7","0","5.0","0","0.0","0",NA,"222.0","0",NA,"","23","","",NA,"238.3","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","7","12.0","1",NA,"22.2","0","0.6","1","0.0","0",NA,"178.6","0",NA,"","12","","",NA,"179.1","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","8","13.2","0",NA,"26.1","0","6.7","0","0.0","0",NA,"99.2","0",NA,"","12","","",NA,"149.4","0.4"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","9","12.8","0",NA,"25.6","0","6.1","0","0.0","0",NA,"185.2","0",NA,"","15","","",NA,"156.8","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","10","8.4","0",NA,"14.4","0","0.6","0","0.0","0",NA,"543.1","0",NA,"","27","","",NA,"298.0","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","11","8.3","0",NA,"20.0","0","2.2","0","0.0","0",NA,"295.8","0",NA,"","23","","",NA,"292.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1949","12","-0.2","0",NA,"8.3","0","-14.4","0","5.6","0",NA,"177.7","0",NA,"","16","","",NA,"563.3","0.0"
