"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","1","-7.8","0",NA,"8.3","0","-24.4","0","145.7","0",NA,"173.7","0",NA,"","19","","",NA,"798.8","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","2","-3.6","0",NA,"8.9","0","-17.8","0","35.3","0",NA,"51.5","0",NA,"","11","","",NA,"605.7","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","3","-3.0","0",NA,"7.8","0","-15.0","0","69.4","0",NA,"69.4","0",NA,"","13","","",NA,"652.3","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","4","4.7","10",NA,"16.7","10","-8.3","8","0.0","0",NA,"51.1","0",NA,"","6","","",NA,"266.0","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","5","13.3","25",NA,"23.3","24","5.6","25","0.0","24",NA,"5.6","24",NA,"","2","","",NA,"28.3","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","6","12.5","2",NA,"26.7","2","2.2","1","0.0","0",NA,"52.3","0",NA,"","13","","",NA,"155.2","1.5"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","7","15.3","9",NA,"33.3","8","2.8","7","0.0","0",NA,"21.0","0",NA,"","3","","",NA,"77.5","19.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","8","20.4","0",NA,"34.4","0","5.6","0","0.0","0",NA,"31.5","0",NA,"","2","","",NA,"23.1","98.8"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","9","9.1","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"32.2","0",NA,"","9","","",NA,"265.6","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","10","3.8","0",NA,"20.6","0","-15.0","0","33.3","0",NA,"60.6","0",NA,"","7","","",NA,"439.7","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","11","-1.4","0",NA,"7.8","0","-15.6","0","62.5","0",NA,"71.1","0",NA,"","12","","",NA,"582.0","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1971","12","-9.5","0",NA,"0.6","0","-24.4","0","171.6","0",NA,"171.6","0",NA,"","16","","",NA,"852.2","0.0"
