"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLURE","-120.222","51.047","1165030","BC","1987","1","-3.7","0","0.9","8.5","0","-15.0","0","18.8","0","72.0","23.4","0","62.0","20.0","6","","",NA,"671.7","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","2","-0.4","0","1.4","7.5","0","-10.0","0","2.6","0","28.0","12.4","0","53.0","10.0","4","","",NA,"514.7","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","3","5.0","0","1.2","19.0","0","-5.5","0","0.0","0","0.0","18.0","0","63.0","0.0","6","","",NA,"403.6","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","4","9.5","0","0.5","30.0","0","-4.5","0","0.0","0","0.0","41.6","0","133.0","0.0","7","","",NA,"255.6","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","5","13.0","0","-0.1","31.5","0","-1.5","0","0.0","0","0.0","10.6","0","24.0","0.0","3","","",NA,"154.1","0.3"
"MCLURE","-120.222","51.047","1165030","BC","1987","6","18.4","3","1.5","35.0","3","3.0","2","0.0","0",NA,"19.6","0","36.0","0.0","4","","",NA,"32.8","42.7"
"MCLURE","-120.222","51.047","1165030","BC","1987","7","18.7","4","-1.0","35.5","4","7.5","3","0.0","0",NA,"58.3","0","125.0","0.0","8","","",NA,"23.7","41.9"
"MCLURE","-120.222","51.047","1165030","BC","1987","8","17.5","7","-2.1","33.0","6","5.0","7","0.0","0",NA,"",,NA,"0.0","","","",NA,"32.7","20.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","9","15.2","6","1.0","30.5","6","-1.5","5","0.0","0",NA,"",,NA,"0.0","","","",NA,"72.2","4.3"
"MCLURE","-120.222","51.047","1165030","BC","1987","10","6.6","0","-0.3","24.0","0","-7.0","0","0.0","0","0.0","12.3","0","30.0","0.0","5","","",NA,"353.4","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","11","2.3","0","1.8","12.0","0","-9.0","0","8.0","0","45.0","50.2","0","95.0","0.0","11","","",NA,"471.7","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1987","12","-4.3","0","0.2","9.0","0","-14.0","0","32.9","0","90.0","49.5","0","106.0","19.0","13","","",NA,"691.0","0.0"
