"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","1","-3.2","0","-1.5","5.0","0","-26.1","0","37.6","0","77.0","48.2","0","65.0","","10","","",NA,"657.3","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","2","-2.4","0","-1.8","9.4","0","-17.2","0","25.4","0","130.0","29.2","0","66.0","","6","","",NA,"570.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","3","2.2","0","-1.1","16.1","0","-7.8","0","5.0","0","60.0","20.8","0","37.0","","8","","",NA,"488.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","4","7.0","0","-0.8","24.4","0","-7.8","0","0.0","0","0.0","14.0","0","23.0","","3","","",NA,"330.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","5","10.8","0","-1.3","28.3","0","-1.7","0","0.0","0",NA,"46.5","0","61.0","","9","","",NA,"221.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","6","16.2","0","0.3","31.7","0","1.7","0","0.0","0",NA,"56.4","0","63.0","","10","","",NA,"58.2","3.5"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","7","19.2","0","0.5","38.3","0","4.4","0","0.0","0",NA,"32.4","0","49.0","","7","","",NA,"29.8","67.1"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","8","18.9","0","0.8","38.3","0","6.1","0","0.0","0",NA,"71.2","0","150.0","","8","","",NA,"25.1","53.6"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","9","13.0","0","-0.1","27.8","0","1.7","0","0.0","0",NA,"155.7","0","277.0","","15","","",NA,"150.1","1.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","10","7.1","0","-0.1","18.3","0","-2.2","0","0.0","0","0.0","66.0","0","103.0","","11","","",NA,"337.9","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","11","2.5","0","0.5","12.8","0","-6.7","0","50.7","0","261.0","64.6","0","80.0","","13","","",NA,"465.0","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1927","12","-5.2","0","-3.6","8.9","0","-26.1","0","95.5","0","202.0","102.4","0","139.0","","14","","",NA,"719.2","0.0"
