"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","1","-10.1","0",NA,"6.1","0","-33.3","0","11.6","0",NA,"11.6","0",NA,"","5","","",NA,"869.7","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","2","0.3","0",NA,"13.3","0","-18.9","0","4.2","0",NA,"11.8","0",NA,"","3","","",NA,"514.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","3","-8.4","0",NA,"15.0","0","-30.0","0","38.5","0",NA,"38.5","0",NA,"","9","","",NA,"819.4","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","4","3.3","0",NA,"14.4","0","-8.3","0","24.4","0",NA,"28.7","0",NA,"","7","","",NA,"440.8","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","5","8.5","0",NA,"22.8","0","-2.2","0","23.1","0",NA,"98.2","0",NA,"","11","","",NA,"293.4","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","6","14.1","0",NA,"28.3","0","2.8","0","0.0","0",NA,"91.7","0",NA,"","8","","",NA,"118.7","1.2"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","7","14.6","0",NA,"26.7","0","6.1","0","0.0","0",NA,"187.6","0",NA,"","12","","",NA,"105.4","1.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","8","13.6","0",NA,"24.4","0","3.9","0","0.0","0",NA,"107.6","0",NA,"","8","","",NA,"137.8","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","9","8.0","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"42.8","0",NA,"","6","","",NA,"301.4","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","10","6.6","0",NA,"23.9","0","-7.8","0","33.8","0",NA,"35.3","0",NA,"","2","","",NA,"353.5","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","11","-7.1","0",NA,"8.3","0","-30.6","0","34.7","0",NA,"34.7","0",NA,"","8","","",NA,"753.6","0.0"
"HUDSON HOPE BCHPA DAM","-122.200","56.017","1183FL0","BC","1964","12","-19.5","0",NA,"6.7","0","-36.7","0","18.2","0",NA,"18.2","0",NA,"","9","","",NA,"1163.6","0.0"
