"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","1","-2.2","0",NA,"4.9","0","-15.3","0","",,NA,"",,NA,"","","",,NA,"626.9","0.0"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","2","-1.4","0",NA,"8.5","0","-15.6","0","",,NA,"",,NA,"","","",,NA,"543.8","0.0"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","3","3.9","0",NA,"17.1","0","-10.5","0","",,NA,"",,NA,"","","",,NA,"436.7","0.0"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","4","5.5","0",NA,"20.1","0","-7.0","0","",,NA,"",,NA,"","","",,NA,"375.4","0.0"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","5","10.9","0",NA,"22.6","0","-0.7","0","",,NA,"",,NA,"","","",,NA,"219.0","0.0"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","6","16.2","0",NA,"33.1","0","5.5","0","",,NA,"",,NA,"","","",,NA,"64.3","11.1"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","7","22.1","1",NA,"40.2","1","9.2","1","",,NA,"",,NA,"","","",,NA,"4.4","126.4"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","8","22.1","0",NA,"37.2","0","5.8","0","",,NA,"",,NA,"","","",,NA,"1.9","130.4"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","9","16.1","1",NA,"37.3","1","3.5","1","",,NA,"",,NA,"","","",,NA,"81.1","24.6"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","10","10.3","0",NA,"25.0","0","-0.4","0","",,NA,"",,NA,"","","",,NA,"238.4","0.0"
"CASTLEGAR A","-117.633","49.296","1141460","BC","2022","11","-1.4","0",NA,"7.2","0","-10.5","0","",,NA,"",,NA,"","","",,NA,"583.4","0.0"
