"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KERSLEY","-122.367","52.817","1094125","BC","1965","1","-10.8","0",NA,"5.0","0","-34.4","0","106.1","0",NA,"116.0","0",NA,"","19","","",NA,"891.5","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","2","-5.0","0",NA,"13.9","0","-18.3","0","58.5","0",NA,"58.7","0",NA,"","11","","",NA,"644.6","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","3","-4.3","0",NA,"13.9","0","-24.4","0","24.9","0",NA,"25.4","0",NA,"","4","","",NA,"690.8","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","4","4.5","0",NA,"21.7","0","-8.9","0","6.9","0",NA,"33.3","0",NA,"","7","","",NA,"404.8","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","5","8.8","0",NA,"26.1","0","-5.0","0","4.5","0",NA,"30.1","0",NA,"","4","","",NA,"284.3","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","6","12.2","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"26.7","0",NA,"","4","","",NA,"173.7","0.1"
"KERSLEY","-122.367","52.817","1094125","BC","1965","7","16.5","0",NA,"32.8","0","4.4","0","0.0","0",NA,"84.3","0",NA,"","11","","",NA,"59.6","13.2"
"KERSLEY","-122.367","52.817","1094125","BC","1965","8","15.6","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"62.8","0",NA,"","9","","",NA,"84.2","9.2"
"KERSLEY","-122.367","52.817","1094125","BC","1965","9","8.5","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"19.7","0",NA,"","8","","",NA,"284.2","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","10","6.8","0",NA,"20.0","0","-5.6","0","0.0","0",NA,"42.1","0",NA,"","7","","",NA,"346.9","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","11","-3.2","0",NA,"12.8","0","-24.4","0","35.0","0",NA,"42.2","0",NA,"","10","","",NA,"634.9","0.0"
"KERSLEY","-122.367","52.817","1094125","BC","1965","12","-7.6","0",NA,"10.0","0","-28.3","0","24.2","0",NA,"28.8","0",NA,"","9","","",NA,"793.8","0.0"
