"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","1","1.5","0","-2.0","8.0","0","-7.5","0","1.9","0","9.0","17.6","0","8.0","0.0","6","","",NA,"512.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","2","2.9","0","-1.2","12.0","0","-7.0","0","24.2","0","172.0","88.8","0","66.0","0.0","11","","",NA,"421.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","3","4.6","0","-1.5","14.0","0","-3.0","0","1.4","0","21.0","98.8","0","83.0","0.0","12","","",NA,"416.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","4","8.0","0","-0.8","19.0","0","-1.0","0","0.0","0","0.0","60.6","0","85.0","0.0","11","","",NA,"301.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","5","11.6","0","-0.6","28.0","0","0.0","0","0.0","0",NA,"36.4","0","72.0","0.0","11","","",NA,"199.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","6","14.4","0","-0.7","30.5","0","5.5","0","0.0","0",NA,"40.8","0","102.0","0.0","8","","",NA,"111.3","4.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","7","19.4","0","1.7","32.0","0","7.0","0","0.0","0",NA,"2.8","0","12.0","0.0","1","","",NA,"8.1","51.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","8","17.0","0","-0.8","29.0","0","7.5","0","0.0","0",NA,"12.0","0","43.0","0.0","3","","",NA,"43.7","13.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","9","13.3","0","-1.6","23.0","0","2.5","0","0.0","0",NA,"16.4","0","49.0","0.0","6","","",NA,"140.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","10","9.6","0","-0.4","19.5","0","-2.0","0","0.0","0","0.0","171.3","0","149.0","0.0","18","","",NA,"261.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","11","-0.3","0","-5.9","14.0","0","-13.5","0","98.8","0","881.0","170.6","0","76.0","34.0","19","","",NA,"550.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1985","12","1.2","0","-1.8","9.0","0","-13.5","0","27.0","0","181.0","57.8","0","30.0","2.0","7","","",NA,"520.1","0.0"
