"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","1","-10.6","0","-3.1","2.2","0","-36.7","0","106.8","0","122.0","106.8","0","111.0","","13","","",NA,"887.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","2","-8.0","0","-2.2","6.7","0","-35.0","0","123.1","0","215.0","134.0","0","221.0","","20","","",NA,"754.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","3","-4.8","0","-2.1","9.4","0","-25.6","0","63.6","0","110.0","64.8","0","98.0","","18","","",NA,"707.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","4","1.8","0","0.4","14.4","0","-9.4","0","38.1","0","117.0","81.2","0","140.0","","19","","",NA,"487.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","5","6.8","0","0.5","23.3","0","-6.7","0","11.5","0","99.0","80.8","0","104.0","","18","","",NA,"348.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","6","11.4","0","1.4","25.6","0","-2.2","0","0.0","0","0.0","11.9","0","12.0","","4","","",NA,"198.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","7","10.1","0","-2.2","22.8","0","-1.1","0","0.0","0",NA,"114.3","0","114.0","","21","","",NA,"245.2","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","8","12.3","0","0.1","26.7","0","-1.1","0","0.0","0",NA,"56.9","0","71.0","","19","","",NA,"177.7","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","9","7.0","0","-1.0","20.6","0","-4.4","0","1.3","0","102.0","32.2","0","39.0","","17","","",NA,"329.9","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","10","1.2","0","-1.2","15.6","0","-12.8","0","17.8","0","64.0","42.8","0","46.0","","21","","",NA,"519.6","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","11","0.5","0","4.8","10.0","0","-14.4","0","67.7","0","74.0","192.2","0","173.0","","25","","",NA,"526.4","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1932","12","-6.9","0","0.9","6.1","0","-31.1","0","110.6","0","119.0","110.6","0","116.0","","15","","",NA,"771.7","0.0"
