"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","1","",,NA,"",,"",,"0.0","17",NA,"148.7","0",NA,"","14","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","2","",,NA,"",,"",,"0.0","0",NA,"307.5","0",NA,"","23","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","3","",,NA,"",,"",,"0.0","0",NA,"283.1","0",NA,"","20","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","4","",,NA,"",,"",,"0.0","0",NA,"155.6","0",NA,"","13","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","5","",,NA,"",,"",,"0.0","0",NA,"65.9","0",NA,"","8","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","6","",,NA,"",,"",,"0.0","0",NA,"37.4","0",NA,"","4","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","7","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","5","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","8","",,NA,"",,"",,"0.0","0",NA,"101.7","0",NA,"","4","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","9","",,NA,"",,"",,"0.0","0",NA,"46.8","0",NA,"","4","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","10","",,NA,"",,"",,"0.0","0",NA,"285.0","0",NA,"","20","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","11","",,NA,"",,"",,"0.0","0",NA,"167.1","0",NA,"","20","","",NA,"",""
"HOLLYBURN","-123.167","49.317","1043504","BC","1950","12","",,NA,"",,"",,"0.0","0",NA,"319.1","0",NA,"","21","","",NA,"",""
