"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","1","-10.4","0","-2.1","1.7","0","-26.1","0","319.4","0","152.0","349.1","0","159.0","","28","","",NA,"880.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","2","-6.4","0","0.2","1.1","0","-17.8","0","125.2","0","97.0","133.6","0","100.0","","17","","",NA,"683.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","3","-5.1","0","-3.0","3.3","0","-19.4","0","154.9","0","175.0","154.9","0","141.0","","22","","",NA,"716.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","4","1.8","0","-0.2","13.3","0","-11.7","0","42.2","0","103.0","62.0","0","76.0","","12","","",NA,"484.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","5","5.7","0","0.0","17.8","0","-5.6","0","15.9","0","205.0","46.4","0","62.0","","12","","",NA,"380.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","6","9.0","0","-1.3","23.9","0","-0.6","0","0.0","0","0.0","105.2","0","117.0","","16","","",NA,"269.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","7","13.5","0","0.4","31.7","0","0.0","0","0.0","0",NA,"29.1","0","31.0","","7","","",NA,"145.8","6.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","8","16.1","0","3.3","32.8","0","3.9","0","0.0","0",NA,"44.3","0","50.0","","7","","",NA,"75.1","15.9"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","9","6.0","0","-2.1","15.6","0","-3.3","0","0.0","0","0.0","128.9","0","142.0","","14","","",NA,"361.0","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","10","0.0","0","-1.7","13.9","0","-19.4","0","68.2","0","140.0","149.9","0","109.0","","18","","",NA,"556.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","11","-3.6","0","0.8","1.7","0","-19.4","0","192.9","0","118.0","192.9","0","98.0","","26","","",NA,"649.0","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1971","12","-13.4","0","-4.2","-5.0","0","-26.7","0","268.6","0","155.0","268.6","0","152.0","","23","","",NA,"972.3","0.0"
