"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","1","-7.4","0","-2.4","6.1","0","-23.9","0","16.6","0","49.0","16.9","0","43.0","","6","","",NA,"787.6","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","2","-4.7","0","-2.4","5.6","0","-22.2","0","38.4","0","237.0","42.5","0","207.0","","11","","",NA,"658.9","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","3","0.1","0","-2.7","16.7","0","-14.4","0","14.1","0","139.0","24.1","0","146.0","","9","","",NA,"554.6","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","4","6.9","0","-0.2","23.3","0","-6.1","0","0.0","0","0.0","32.6","0","178.0","","6","","",NA,"333.7","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","5","10.6","0","-0.7","30.0","0","-6.1","0","0.0","0","0.0","51.1","0","173.0","","5","","",NA,"229.5","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","6","14.8","0","-0.1","32.2","0","-0.6","0","0.0","0",NA,"46.7","0","124.0","","6","","",NA,"99.9","2.9"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","7","17.6","0","-0.3","36.7","0","1.7","0","0.0","0",NA,"14.8","0","50.0","","5","","",NA,"51.0","39.8"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","8","15.7","0","-2.2","32.2","0","0.0","0","0.0","0",NA,"8.1","0","33.0","","3","","",NA,"75.2","2.9"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","9","14.1","0","0.9","35.0","0","-1.7","0","0.0","0","0.0","16.8","0","71.0","","4","","",NA,"127.9","11.5"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","10","8.0","0","1.3","21.1","0","-3.9","0","0.0","0","0.0","16.0","0","61.0","","7","","",NA,"309.0","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","11","0.4","0","0.7","11.7","0","-8.9","0","6.4","0","30.0","29.4","0","66.0","","8","","",NA,"528.3","0.0"
"PRINCETON A","-120.512","49.468","1126510","BC","1944","12","-7.6","0","-2.0","5.6","0","-23.9","0","24.0","0","64.0","27.8","0","76.0","","4","","",NA,"795.0","0.0"
