"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","1","-8.6","0","-0.5","3.5","0","-39.5","0","131.5","0","206.0","131.5","0","190.0","75.0","21","","",NA,"823.2","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","2","-8.7","0","-2.1","8.0","0","-34.0","0","64.5","0","150.0","64.5","0","130.0","30.0","16","","",NA,"748.8","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","3","-1.7","0","2.5","10.5","0","-22.0","0","44.0","0","100.0","44.0","0","89.0","","7","","",NA,"610.7","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","4","1.3","0","-0.3","17.5","0","-17.5","0","11.0","0","45.0","12.6","0","34.0","0.0","4","","",NA,"499.6","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","5","6.9","0","0.0","22.5","0","-2.0","0","4.0","0","63.0","68.6","0","152.0","0.0","11","","",NA,"342.6","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","6","10.8","0","-0.1","27.5","0","1.0","0","0.0","0","0.0","147.1","0","156.0","0.0","9","","",NA,"214.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","7","14.8","0","1.5","30.5","0","3.0","0","0.0","0",NA,"78.7","0","86.0","0.0","11","","",NA,"107.9","8.9"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","8","14.3","0","1.6","30.5","0","-1.0","0","0.0","0","0.0","53.2","0","74.0","0.0","6","","",NA,"130.5","16.5"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","9","10.4","0","2.2","25.0","0","-4.5","0","0.0","0","0.0","11.6","0","18.0","0.0","5","","",NA,"228.3","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","10","0.4","0","-2.1","7.0","0","-8.0","0","70.7","0","222.0","124.9","0","151.0","8.0","20","","",NA,"545.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","11","-9.9","0","-5.1","3.0","0","-26.5","0","233.0","0","351.0","233.5","0","287.0","62.0","22","","",NA,"835.7","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1990","12","-12.1","0","-4.7","7.0","0","-36.0","0","76.0","0","157.0","108.9","0","200.0","31.0","23","","",NA,"933.2","0.0"
