"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","1","-13.7","8",NA,"-0.6","8","-28.3","0","20.2","0",NA,"21.5","0",NA,"","7","","",NA,"728.0","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","2","0.7","0",NA,"15.0","0","-23.3","0","10.0","0",NA,"13.6","0",NA,"","3","","",NA,"484.3","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","3","3.1","0",NA,"19.4","0","-7.8","0","3.9","0",NA,"7.2","0",NA,"","2","","",NA,"462.1","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","4","7.0","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"61.0","0",NA,"","10","","",NA,"331.2","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","5","10.8","1",NA,"29.4","0","-3.9","1","0.0","0",NA,"5.5","0",NA,"","2","","",NA,"217.0","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","6","14.6","1",NA,"30.6","1","2.2","0","0.0","0",NA,"29.8","0",NA,"","4","","",NA,"106.4","7.3"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","7","15.6","5",NA,"27.8","5","1.7","5","0.0","0",NA,"29.2","0",NA,"","7","","",NA,"62.5","0.2"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","8","17.3","0",NA,"32.2","0","4.4","0","0.0","0",NA,"28.0","0",NA,"","4","","",NA,"45.9","25.7"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","9","14.9","0",NA,"30.6","0","0.6","0","0.0","0",NA,"30.3","0",NA,"","4","","",NA,"102.1","10.3"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","10","8.5","0",NA,"23.9","0","-8.3","0","0.0","0",NA,"14.9","0",NA,"","5","","",NA,"295.4","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","11","-0.4","9",NA,"12.2","7","-19.4","8","6.7","0",NA,"18.4","0",NA,"","4","","",NA,"386.8","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1963","12","-4.6","0",NA,"8.9","0","-18.3","0","36.2","0",NA,"36.2","0",NA,"","10","","",NA,"700.0","0.0"
