"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","1","-19.5","0",NA,"-3.3","0","-34.4","0","41.6","0",NA,"41.6","0",NA,"","15","","",NA,"1164.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","2","-10.0","0",NA,"-2.2","0","-27.2","0","43.7","0",NA,"43.7","0",NA,"","20","","",NA,"783.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","3","-9.7","0",NA,"-2.2","0","-21.1","0","66.4","0",NA,"66.7","0",NA,"","21","","",NA,"857.4","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","4","-6.7","0",NA,"1.7","0","-13.9","0","27.8","0",NA,"27.8","0",NA,"","8","","",NA,"739.9","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","5","-1.9","0",NA,"7.2","0","-12.8","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"617.5","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","6","4.7","0",NA,"15.6","0","-5.0","0","14.2","0",NA,"74.1","0",NA,"","12","","",NA,"400.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","7","9.2","0",NA,"18.9","0","-1.7","0","0.0","0",NA,"67.7","0",NA,"","9","","",NA,"272.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","8","9.8","0",NA,"20.6","0","0.6","0","0.0","0",NA,"45.5","0",NA,"","6","","",NA,"255.2","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","9","7.1","0",NA,"20.6","0","-7.8","0","14.5","0",NA,"28.4","0",NA,"","5","","",NA,"327.3","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","10","-3.8","0",NA,"3.9","0","-11.1","0","90.5","0",NA,"108.9","0",NA,"","22","","",NA,"677.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","11","-8.2","0",NA,"3.9","0","-16.7","0","35.5","0",NA,"35.5","0",NA,"","10","","",NA,"786.5","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1950","12","-7.2","0",NA,"0.0","0","-16.7","0","40.5","0",NA,"40.5","0",NA,"","11","","",NA,"780.7","0.0"
