"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","1","",,NA,"",,"",,"69.6","0",NA,"69.6","0",NA,"","10","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","2","",,NA,"",,"",,"9.9","0",NA,"10.2","0",NA,"","4","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","3","",,NA,"",,"",,"1.3","0",NA,"37.6","0",NA,"","9","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","4","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","5","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"37.4","0",NA,"","7","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"84.9","0",NA,"","9","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"11.4","0",NA,"","3","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","4","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"22.4","0",NA,"","4","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"40.5","0",NA,"","5","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","11","",,NA,"",,"",,"13.2","0",NA,"24.7","0",NA,"","3","","",NA,"",""
"MABEL LAKE","-118.783","50.383","1164770","BC","1929","12","",,NA,"",,"",,"68.9","0",NA,"73.0","0",NA,"","13","","",NA,"",""
