"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","1","-8.5","0","1.2","5.0","0","-33.0","0","32.5","0","88.0","48.4","0","123.0","32.0","13","","",NA,"821.2","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","2","-6.2","1","0.7","5.0","1","-22.0","0","4.0","0","21.0","4.0","0","19.0","33.0","3","","",NA,"678.4","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","3","0.1","2","1.1","10.0","1","-16.0","1","3.6","0","22.0","12.6","0","55.0","0.0","4","","",NA,"518.2","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","4","3.2","0","-0.6","23.0","0","-9.0","0","3.5","0","32.0","11.7","0","34.0","0.0","6","","",NA,"442.8","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","5","6.0","0","-2.4","25.0","0","-6.5","0","0.0","0","0.0","71.3","0","128.0","0.0","15","","",NA,"372.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","6","11.4","0","-0.4","27.0","0","-4.5","0","0.0","0","0.0","56.4","0","76.0","0.0","11","","",NA,"198.4","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","7","14.2","0","-0.3","34.0","0","-1.0","0","0.0","0",NA,"34.1","0","54.0","0.0","8","","",NA,"125.4","7.3"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","8","13.3","0","-0.5","32.0","0","-2.0","0","0.0","0",NA,"71.7","0","137.0","0.0","12","","",NA,"145.7","1.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","9","6.7","5","-2.2","22.5","2","-9.5","4","5.0","0","893.0","56.2","0","130.0","","9","","",NA,"282.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","10","1.2","0","-1.4","22.0","0","-19.0","0","19.9","0","287.0","30.1","0","84.0","12.0","8","","",NA,"520.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","11","-5.7","0","-1.3","5.0","0","-27.5","0","47.0","0","161.0","47.0","0","117.0","28.0","11","","",NA,"712.0","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1984","12","-14.9","0","-4.0","1.0","0","-37.0","0","52.0","0","140.0","52.0","0","135.0","49.0","15","","",NA,"1019.6","0.0"
