"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","1","6.6","0",NA,"12.2","0","1.1","0","0.0","0",NA,"262.6","0",NA,"0.0","24","","",NA,"353.2","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","2","7.6","0",NA,"12.8","0","0.0","0","0.0","0",NA,"131.4","0",NA,"0.0","18","","",NA,"291.0","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","3","6.8","0",NA,"14.4","0","-1.1","0","2.5","0",NA,"120.5","0",NA,"0.0","14","","",NA,"348.5","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","4","8.4","0",NA,"20.6","0","1.7","0","0.0","0",NA,"104.0","0",NA,"0.0","14","","",NA,"286.9","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","5","11.2","0",NA,"24.4","0","4.4","0","0.0","0",NA,"32.1","0",NA,"0.0","7","","",NA,"210.6","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","6","14.1","0",NA,"21.7","0","7.8","0","0.0","0",NA,"28.6","0",NA,"0.0","3","","",NA,"116.7","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","7","14.6","0",NA,"18.9","0","8.9","0","0.0","0",NA,"8.7","0",NA,"0.0","2","","",NA,"104.8","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","8","14.8","0",NA,"22.8","0","7.8","0","0.0","0",NA,"108.5","0",NA,"0.0","13","","",NA,"99.4","0.9"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","9","12.7","0",NA,"20.6","0","6.1","0","0.0","0",NA,"215.8","0",NA,"0.0","19","","",NA,"157.7","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","10","10.6","0",NA,"16.7","0","4.4","0","0.0","0",NA,"248.2","0",NA,"0.0","16","","",NA,"228.6","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","11","5.2","0",NA,"11.7","0","-3.3","0","0.0","0",NA,"243.5","0",NA,"0.0","21","","",NA,"382.6","0.0"
"BULL HARBOUR","-127.950","50.917","1031110","BC","1958","12","6.3","0",NA,"12.8","0","-1.7","0","1.6","0",NA,"241.5","0",NA,"0.0","27","","",NA,"362.2","0.0"
