"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","1","-10.9","0",NA,"0.6","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"895.4","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","2","-7.8","0",NA,"1.7","0","-23.9","0","",,NA,"",,NA,"","","","",NA,"721.9","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","3","-5.4","0",NA,"4.4","0","-18.9","0","",,NA,"",,NA,"","","","",NA,"725.7","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","4","-3.2","0",NA,"7.8","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"637.4","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","5","2.9","0",NA,"15.6","0","-7.2","0","10.9","0",NA,"34.0","0",NA,"","6","","",NA,"468.8","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","6","2.7","0",NA,"13.3","0","-5.0","0","43.4","0",NA,"136.2","0",NA,"","14","","",NA,"457.6","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","7","9.6","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"61.4","0",NA,"","10","","",NA,"261.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","8","7.5","0",NA,"18.3","0","-0.6","0","0.0","0",NA,"42.3","0",NA,"","7","","",NA,"324.9","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","9","4.8","0",NA,"16.1","0","-8.3","0","42.5","0",NA,"42.8","0",NA,"","6","","",NA,"396.1","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","10","-2.1","0",NA,"7.2","0","-8.9","0","44.2","0",NA,"59.5","0",NA,"","19","","",NA,"622.0","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","11","-7.6","0",NA,"4.4","0","-16.1","0","21.9","0",NA,"21.9","0",NA,"","9","","",NA,"769.3","0.0"
"OLD GLORY MOUNTAIN","-117.917","49.150","1145730","BC","1947","12","-9.5","0",NA,"1.7","0","-18.3","0","32.3","0",NA,"32.6","0",NA,"","11","","",NA,"851.5","0.0"
