"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","1","4.6","0","1.2","11.5","0","-2.0","0","0.0","0","0.0","226.6","0","105.0","0.0","14","","",NA,"415.4","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","2","0.2","0","-3.9","8.5","0","-8.0","0","85.6","0","608.0","101.8","0","76.0","15.0","10","","",NA,"497.9","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","3","5.7","0","-0.4","23.0","0","-6.0","0","0.6","0","9.0","14.4","0","12.0","0.0","4","","",NA,"380.7","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","4","9.6","0","0.9","19.5","0","0.5","0","0.0","0","0.0","60.0","0","85.0","0.0","12","","",NA,"251.4","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","5","14.6","0","2.5","27.0","0","5.0","0","0.0","0",NA,"28.6","0","57.0","0.0","6","","",NA,"106.5","2.3"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","6","16.3","0","1.2","30.5","0","6.5","0","0.0","0",NA,"23.9","0","60.0","0.0","6","","",NA,"61.3","10.6"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","7","18.3","0","0.7","31.0","0","9.5","0","0.0","0",NA,"26.2","0","113.0","0.0","6","","",NA,"14.6","24.7"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","8","19.1","0","1.2","30.5","0","10.0","0","0.0","0",NA,"26.1","0","94.0","0.0","4","","",NA,"6.6","40.6"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","9","15.2","0","0.3","27.0","0","3.0","0","0.0","0",NA,"88.6","0","266.0","0.0","13","","",NA,"90.9","6.4"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","10","8.4","0","-1.6","17.0","0","-2.0","0","0.0","0","0.0","99.0","0","86.0","0.0","14","","",NA,"299.1","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","11","6.3","0","0.7","14.0","0","-5.0","0","0.0","0","0.0","63.0","0","28.0","0.0","8","","",NA,"350.4","0.0"
"SHAWNIGAN LAKE","-123.626","48.647","1017230","BC","2019","12","4.5","0","1.4","11.0","0","-5.0","0","0.4","0","3.0","163.0","0","84.0","0.0","18","","",NA,"418.8","0.0"
