"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","1","-9.6","17","-2.6","5.5","17","-31.0","17","11.7","17",NA,"11.7","17",NA,"","4","","",NA,"386.1","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","2","-4.9","19","-0.9","8.0","19","-25.0","19","13.5","19",NA,"15.4","19",NA,"57.0","5","","",NA,"229.3","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","3","0.0","18","-0.4","9.0","18","-13.5","18","6.6","18",NA,"7.2","18",NA,"52.0","2","","",NA,"234.3","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","4","1.9","21","-3.5","17.5","21","-13.0","21","0.8","21",NA,"2.2","21",NA,"","1","","",NA,"144.8","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","5","9.1","26","-0.9","20.0","26","-3.5","26","2.0","26",NA,"8.8","26",NA,"","2","","",NA,"44.6","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","6","12.6","24","-0.9","30.0","24","3.0","24","0.0","24",NA,"13.4","24",NA,"0.0","2","","",NA,"33.4","1.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","7","15.2","24","-0.6","30.0","24","3.5","24","0.0","24",NA,"19.2","24",NA,"0.0","3","","",NA,"21.2","1.5"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","8","14.9","26","-0.1","32.0","26","2.0","26","0.0","26",NA,"14.7","26",NA,"0.0","3","","",NA,"18.2","2.8"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","9","9.5","20","-1.2","25.0","20","-1.5","20","0.0","20",NA,"15.0","20",NA,"0.0","4","","",NA,"84.9","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","10","5.6","19","0.7","27.5","19","-9.5","19","0.0","19",NA,"12.6","19",NA,"","2","","",NA,"148.5","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","11","2.2","12","3.2","14.5","12","-6.5","12","4.6","12",NA,"20.9","12",NA,"3.0","6","","",NA,"284.7","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","2008","12","-12.1","1","-6.5","21.0","1","-41.0","1","96.9","1",NA,"103.7","1",NA,"60.0","11","","",NA,"903.8","0.0"
