"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","1","1.1","0","0.9","7.5","0","-7.5","0","12.0","0","40.0","193.4","0","123.0","0.0","17","16.1","0","96.0","522.6","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","2","3.8","0","1.7","11.7","0","-3.9","0","8.0","0","47.0","124.6","0","142.0","0.0","15","42.0","0","61.0","396.5","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","3","6.0","0","1.0","18.7","0","-3.3","0","18.0","0","315.0","69.4","0","91.0","0.0","13","115.1","0","96.0","371.1","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","4","8.7","0","0.1","23.2","0","-1.7","0","0.0","0","0.0","83.0","0","149.0","0.0","15","127.3","0","79.0","279.3","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","5","11.4","0","-0.7","24.1","0","-1.2","0","0.0","0",NA,"43.6","0","91.0","0.0","11","199.2","0","98.0","203.7","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","6","15.0","0","-0.2","32.6","0","3.1","0","0.0","0",NA,"63.2","0","124.0","0.0","9","238.7","0","120.0","103.1","11.6"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","7","17.8","0","0.6","32.4","0","4.5","0","0.0","0",NA,"17.9","0","42.0","0.0","8","270.4","0","117.0","30.9","25.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","8","17.4","0","0.4","32.6","0","4.2","0","0.0","0",NA,"32.5","0","54.0","0.0","5","249.9","0","121.0","38.7","19.6"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","9","14.2","0","0.8","30.5","0","2.3","0","0.0","0",NA,"99.4","0","110.0","0.0","11","154.5","0","99.0","115.6","0.5"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","10","8.9","0","0.7","23.8","0","-2.6","0","0.0","0","0.0","160.2","0","82.0","0.0","11","120.2","0","149.0","281.1","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","11","5.7","0","2.9","14.0","0","-3.2","0","18.0","0","69.0","185.9","0","91.0","0.0","20","16.3","0","81.0","368.4","0.0"
"BELLA COOLA A","-126.596","52.388","1060841","BC","1987","12","0.7","0","0.6","9.3","0","-9.0","0","24.3","0","81.0","96.3","0","74.0","1.0","17","6.5","0","83.0","537.5","0.0"
