"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","1","-2.2","0","4.5","8.5","0","-19.0","0","66.8","0","156.0","76.8","0","141.0","33.0","15","","",NA,"626.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","2","-14.9","2","-11.2","4.5","2","-29.5","2","33.0","2",NA,"33.0","2",NA,"56.0","7","","",NA,"855.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","3","-0.7","0","-1.5","17.0","0","-27.5","0","12.0","0","102.0","17.2","0","63.0","5.0","4","","",NA,"578.2","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","4","5.9","0","0.0","17.0","0","-5.0","0","0.0","0","0.0","28.8","0","88.0","0.0","9","","",NA,"361.6","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","5","13.7","0","2.8","29.0","0","-1.0","0","0.0","0","0.0","28.0","0","66.0","0.0","5","","",NA,"137.4","5.1"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","6","15.1","2","0.6","27.5","2","3.0","2","0.0","1",NA,"40.6","1",NA,"0.0","11","","",NA,"85.3","4.9"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","7","17.2","3","0.6","29.0","3","6.0","3","0.0","3",NA,"79.1","3",NA,"0.0","16","","",NA,"30.8","7.9"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","8","16.3","1","0.3","29.0","1","5.0","1","0.0","1",NA,"66.6","1",NA,"0.0","12","","",NA,"64.0","11.9"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","9","12.3","1","1.1","27.0","0","-4.0","1","0.0","0","0.0","56.4","0","105.0","0.0","11","","",NA,"165.0","0.5"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","10","4.7","0","-0.7","15.0","0","-8.0","0","0.0","0","0.0","57.2","0","95.0","0.0","13","","",NA,"413.0","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","11","-0.4","2","1.1","13.0","2","-23.0","2","1.0","1",NA,"72.6","1",NA,"0.0","11","","",NA,"514.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2019","12","-3.6","2","2.2","5.0","2","-16.0","2","62.6","1",NA,"71.6","1",NA,"22.0","15","","",NA,"627.0","0.0"
