"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","1","1.3","0","-2.1","10.0","0","-11.0","0","70.4","0","347.0","296.2","0","138.0","0.0","23","","",NA,"516.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","2","3.3","0","-0.8","11.0","0","-7.0","0","7.0","0","50.0","196.4","0","146.0","0.0","18","","",NA,"411.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","3","4.5","0","-1.6","14.0","0","-3.0","0","2.2","0","33.0","50.2","0","42.0","0.0","15","","",NA,"418.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","4","6.2","0","-2.5","21.0","0","-2.0","0","0.0","0","0.0","72.8","0","103.0","0.0","10","","",NA,"353.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","5","11.1","0","-1.0","24.0","0","1.0","0","0.0","0",NA,"23.6","0","47.0","0.0","7","","",NA,"212.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","6","16.4","0","1.3","32.0","0","5.0","0","0.0","0",NA,"32.8","0","82.0","0.0","5","","",NA,"69.4","22.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","7","16.7","0","-1.0","34.0","0","8.0","0","0.0","0",NA,"29.0","0","125.0","0.0","4","","",NA,"57.4","16.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","8","17.0","0","-0.9","31.0","0","8.0","0","0.0","0",NA,"11.6","0","42.0","0.0","4","","",NA,"45.7","14.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","9","15.0","0","0.1","26.5","0","4.0","0","0.0","0",NA,"23.0","0","69.0","0.0","7","","",NA,"91.4","2.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","10","10.0","0","0.1","21.0","0","0.0","0","0.0","0","0.0","115.8","0","101.0","0.0","16","","",NA,"246.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","11","3.7","0","-1.9","10.0","0","-5.0","0","0.0","0","0.0","130.6","0","58.0","0.0","16","","",NA,"428.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1982","12","3.1","0","0.0","12.0","0","-4.0","0","1.0","0","7.0","254.0","0","131.0","0.0","14","","",NA,"463.0","0.0"
